"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2007-es feröeri labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043sl9b"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",347879
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23555188
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/intligen/ligen/tabelle/NaviIndex/1/liga/1749/tabelle/1/saison/2007/spieltag/27"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080105074246/http:/www.fsf.fo/index.asp%3Fid=%7B805DEDD5-6164-4179-9DA3-8AB3CADB20E3%7D"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formuladeildin_szezonok"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl_team"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl_footer"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl_header"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl2_qr"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bc","#FFFF75"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bc","#FFCCCC"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bc","#ACE1AF"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/d",3
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/d",6
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/d",7
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/d",4
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/d",5
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ga",49
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ga",53
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ga",55
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ga",23
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ga",24
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ga",71
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ga",33
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ga",34
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ga",40
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gf",58
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gf",59
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gf",30
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gf",27
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gf",39
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gf",46
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gf",47
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gf",52
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/l",4
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/l",5
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/l",7
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/l",8
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/l",11
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/l",12
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/l",13
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/l",18
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/l",20
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/megj",2008
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/megj","kiesés az 1. deildbe"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/p",4
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/p",5
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/p",6
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/p",7
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/p",1
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/p",2
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/p",3
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/p",8
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/p",9
