"subject","predicate","object"
"http://hu.dbpedia.org/resource/MIMOSA","http://www.w3.org/2000/01/rdf-schema#label","MIMOSA"
"http://hu.dbpedia.org/resource/MIMOSA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fkp4"
"http://hu.dbpedia.org/resource/MIMOSA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_műholdak"
"http://hu.dbpedia.org/resource/MIMOSA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_műholdak"
"http://hu.dbpedia.org/resource/MIMOSA","http://dbpedia.org/ontology/wikiPageID",1094973
"http://hu.dbpedia.org/resource/MIMOSA","http://dbpedia.org/ontology/wikiPageRevisionID",22980298
"http://hu.dbpedia.org/resource/MIMOSA","http://dbpedia.org/ontology/wikiPageExternalLink","http://spacedevices.i-line.cz/mimosa_cz.html%7Ctitle=MIMOSA%7Caccessdate=2014-4-16%7Cpublisher=spacedevices.i-line.cz%7Carchiveurl=https:/web.archive.org/web/20140416181239/http:/spacedevices.i-line.cz/mimosa_cz.html%7Carchivedate=2014-04-16"
"http://hu.dbpedia.org/resource/MIMOSA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceflightnow.com/news/n0306/30rockot/%7Ctitle=MIMOSA%7Caccessdate=2014-4-16%7Cpublisher=spaceflightnow.com"
"http://hu.dbpedia.org/resource/MIMOSA","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2003-031B%7Ctitle=MIMOSA%7Caccessdate=2014-4-16%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/MIMOSA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/mimosa.htm%7Ctitle=MIMOSA%7Caccessdate=2014-4-16%7Cpublisher=astronautix.com%7Carchiveurl=https:/web.archive.org/web/20140209215636/http:/astronautix.com/craft/mimosa.htm%7Carchivedate=2014-02-09"
"http://hu.dbpedia.org/resource/MIMOSA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/2003.htm%7Ctitle=MIMOSA%7Caccessdate=2014-4-16%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/MIMOSA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmoworld.ru/spaceencyclopedia/hotnews/index.shtml%3F30.06.03.html%23327.2003.06.30J%7Ctitle=MIMOSA%7Caccessdate=2014-4-16%7Cpublisher=cosmoworld.ru"
"http://hu.dbpedia.org/resource/MIMOSA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=MIMOSA%7Caccessdate=2014-4-16%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/MIMOSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/MIMOSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/MIMOSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MIMOSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/MIMOSA","http://dbpedia.org/ontology/abstract","MIMOSA (Microaccelerometric Measurements Of Satellite Acceleration) cseh tudományos mikroműhold."
"http://hu.dbpedia.org/resource/MIMOSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MIMOSA?oldid=22980298&ns=0"
"http://hu.dbpedia.org/resource/MIMOSA","http://dbpedia.org/ontology/wikiPageLength",3655
"http://hu.dbpedia.org/resource/MIMOSA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MIMOSA"
"http://hu.wikipedia.org/wiki/MIMOSA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MIMOSA"
