"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://www.w3.org/2000/01/rdf-schema#label","Boldog Buzád"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1243-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_boldogok"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szörényi_bánok"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dominikánus_szerzetesek"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_12._században_született_személyek"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://dbpedia.org/ontology/wikiPageID",1225586
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://dbpedia.org/ontology/wikiPageRevisionID",22663944
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130911120223/http:/www.vasiszemle.t-online.hu/2010/02/toth.htm"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://dbpedia.org/ontology/wikiPageExternalLink","http://zaol.hu/hirek/a-falut-alapito-nemzetseg-vertanujanak-1455576"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://hu.dbpedia.org/property/kép","Blessed Buzad.jpg"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://hu.dbpedia.org/property/képaláírás","Boldog Buzád OP"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://hu.dbpedia.org/property/név","Boldog Buzád OP"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Domonkos"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://hu.dbpedia.org/property/halálozásiIdő","--12-08"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://hu.dbpedia.org/property/ünnepnapja","--11-13"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://hu.dbpedia.org/property/születésiIdő",1180
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://hu.dbpedia.org/property/védőszentje","politikusok védőszentje"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://dbpedia.org/ontology/abstract","Boldog Buzád, más néven Hahót nembeli Buzád (1180 körül – Pest, 1243. december 8.) boldoggá avatott államférfi, szörényi bán, majd domonkos szerzetes, a tatárjárás vértanúja."
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boldog_Buzád?oldid=22663944&ns=0"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://dbpedia.org/ontology/wikiPageLength",4659
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boldog_Buzád"
"http://hu.dbpedia.org/resource/Boldog_Bánfi_Buzád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boldog_Buzád"
"http://hu.dbpedia.org/resource/Hahót_nembeli_Buzád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boldog_Buzád"
"http://hu.wikipedia.org/wiki/Boldog_Buzád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boldog_Buzád"
