"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bougainville-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok"
"http://hu.dbpedia.org/resource/Bougainville_japán_megszállása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok"
"http://hu.dbpedia.org/resource/Choiseul-szigeti_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok"
"http://hu.dbpedia.org/resource/Esperance-foki_tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok"
"http://hu.dbpedia.org/resource/Guadalcanali_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok"
"http://hu.dbpedia.org/resource/Guadalcanali_tengeri_ütközetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok"
"http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok","http://www.w3.org/2000/01/rdf-schema#label","Salamon-szigeteki hadjáratok"
"http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok","http://dbpedia.org/ontology/wikiPageID",1437595
"http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok","http://dbpedia.org/ontology/wikiPageRevisionID",23135070
"http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csendes-óceáni_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salamon-szigetek"
"http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok","http://www.w3.org/2004/02/skos/core#prefLabel","Salamon-szigeteki hadjáratok"
"http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Salamon-szigeteki_hadjáratok?oldid=23135070&ns=14"
"http://hu.dbpedia.org/resource/Kelet-Salamon-szigeteki_tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeteki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok"
"http://hu.dbpedia.org/resource/Savo-szigeti_tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok"
"http://hu.dbpedia.org/resource/Tassafarongai_tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok"
"http://hu.dbpedia.org/resource/Treasury-szigeteki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok"
