"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Jelgava"
"http://hu.dbpedia.org/resource/Artūrs_Zakreševskis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Jelgava"
"http://hu.dbpedia.org/resource/Artūrs_Zakreševskis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Jelgava"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://www.w3.org/2000/01/rdf-schema#label","FK Jelgava"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tqnl"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://dbpedia.org/ontology/wikiPageID",674783
"http://hu.dbpedia.org/resource/FK_Jelgava","http://dbpedia.org/ontology/wikiPageRevisionID",23596573
"http://hu.dbpedia.org/resource/FK_Jelgava","http://xmlns.com/foaf/0.1/name","FK Jelgava"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Virsliga_csapatok"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/alapítva",1977
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/bajnokság","Virsliga"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/balkéz",990000
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/csapatnév","FK Jelgava"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Marian_Pahars"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Māris_Peilāns"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/honlap","www.fkjelgava.lv"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/jobbkéz",990000
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Piros_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/kupagyőzelem",3
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/logó","Fkjelgava.JPG"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Eduards_Emsis"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Yaël_Eisden"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ņikita_Ivanovs"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","Aivars Emsis"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","Vsevolods Čamkins"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dāvis_Indrāns"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stylianos_Panteli"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","Ivo Minkevičs"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","Guram Lukava"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","Jakov Biljan"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","Momčilo Rašo"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Aleksandrs_Cauņa"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Germans_Māliņš"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","Daniils Hvoiņickis"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","Janyro Purperhart"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","Andris Krušatins"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","Vladislavs Kurakins"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","Valērijs Redjko"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Artjoms_Osipovs"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Artis_Lazdiņš"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Naim_Sharifi"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","Irakli Bidzinashvili"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","Marks Kurtišs"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jeremy_Fernandes"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Renārs_Rode"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","Artjoms Vorobjovs"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/name","Viktors Litvinskis"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/nat","RUS"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/nat","NED"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/nat","LAT"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/nat","CYP"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/nat","GEO"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/nat","CRO"
