"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztény_Tanítás_Társasága","http://www.w3.org/2000/01/rdf-schema#label","Keresztény Tanítás Társasága"
"http://hu.dbpedia.org/resource/Keresztény_Tanítás_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_közösségek"
"http://hu.dbpedia.org/resource/Keresztény_Tanítás_Társasága","http://dbpedia.org/ontology/wikiPageID",723163
"http://hu.dbpedia.org/resource/Keresztény_Tanítás_Társasága","http://dbpedia.org/ontology/wikiPageRevisionID",18952367
"http://hu.dbpedia.org/resource/Keresztény_Tanítás_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Keresztény_Tanítás_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Keresztény_Tanítás_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Keresztény_Tanítás_Társasága","http://dbpedia.org/ontology/abstract","A Keresztény Tanítás Társasága (latin nevén Societas Doctrinae Cristianae, máltaiul Soċjetà tad-Duttrina Nisranija, angolul Society of Christian Doctrine) egy katolikus egyházi szervezet, amelyet Szent Ġorġ Preca áldozópap alapított 1907-ben a máltai Ħamrunban. Azóta több országban is jelen van. Hétköznapi elnevezésként a kezdetektől fogva Museum-nak nevezték, amit Dun Ġorġ mozaikszóvá alakított: Magister utinam sequatur Evangelium universus mundus! (Isteni mester, bárcsak az egész világ követné evangéliumodat!)."
"http://hu.dbpedia.org/resource/Keresztény_Tanítás_Társasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztény_Tanítás_Társasága?oldid=18952367&ns=0"
"http://hu.dbpedia.org/resource/Keresztény_Tanítás_Társasága","http://dbpedia.org/ontology/wikiPageLength",3934
"http://hu.dbpedia.org/resource/Keresztény_Tanítás_Társasága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztény_Tanítás_Társasága"
"http://hu.dbpedia.org/resource/M.U.S.E.U.M.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresztény_Tanítás_Társasága"
"http://hu.dbpedia.org/resource/Societas_Doctrinae_Christianae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresztény_Tanítás_Társasága"
"http://hu.wikipedia.org/wiki/Keresztény_Tanítás_Társasága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztény_Tanítás_Társasága"
