"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://www.w3.org/2000/01/rdf-schema#label","Christmas Album (Boney M.-album)"
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp77n"
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boney_M.-albumok"
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_albumok"
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://dbpedia.org/ontology/wikiPageID",239615
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23561098
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/whenachildisborn28684.html"
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/petitpapanol28682.html"
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/littledrummerboy28676.html"
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/marysboychildohmylord28680.html"
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/whitechristmas28677.html"
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/zionsdaughter28683.html"
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/jinglebells28679.html"
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/darknessisfalling28685.html"
"http://hu.dbpedia.org/resource/Christmas_Album_(Boney_M.-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/feliznavidad28678.html"
