"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brenner_János_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontrei_diákok"
"http://hu.dbpedia.org/resource/Detre_László_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontrei_diákok"
"http://hu.dbpedia.org/resource/Eiben_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontrei_diákok"
"http://hu.dbpedia.org/resource/Gothard_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontrei_diákok"
"http://hu.dbpedia.org/resource/Görög_Sándor_(kémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontrei_diákok"
"http://hu.dbpedia.org/resource/Kunc_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontrei_diákok"
"http://hu.dbpedia.org/resource/Matheovits_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontrei_diákok"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontrei_diákok"
"http://hu.dbpedia.org/resource/Németh_Andor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontrei_diákok"
"http://hu.dbpedia.org/resource/Palkó_István_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontrei_diákok"
"http://hu.dbpedia.org/resource/Pável_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontrei_diákok"
"http://hu.dbpedia.org/resource/Rajczy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontrei_diákok"
"http://hu.dbpedia.org/resource/Szigeti_Kilián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontrei_diákok"
"http://hu.dbpedia.org/resource/Székely_Ferenc_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontrei_diákok"
"http://hu.dbpedia.org/resource/Kategória:Premontrei_diákok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Premontrei_diákok","http://www.w3.org/2000/01/rdf-schema#label","Premontrei diákok"
"http://hu.dbpedia.org/resource/Kategória:Premontrei_diákok","http://dbpedia.org/ontology/wikiPageID",1164026
"http://hu.dbpedia.org/resource/Kategória:Premontrei_diákok","http://dbpedia.org/ontology/wikiPageRevisionID",15520776
"http://hu.dbpedia.org/resource/Kategória:Premontrei_diákok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Premontreiek"
"http://hu.dbpedia.org/resource/Kategória:Premontrei_diákok","http://www.w3.org/2004/02/skos/core#prefLabel","Premontrei diákok"
"http://hu.dbpedia.org/resource/Kategória:Premontrei_diákok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Premontrei_diákok?oldid=15520776&ns=14"
