"subject","predicate","object"
"http://hu.dbpedia.org/resource/Funk_proibidão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Funk_proibidão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Funk_proibidão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Funk_proibidão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Funk_proibidão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Funk_proibidão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Funk_proibidão","http://www.w3.org/2000/01/rdf-schema#label","Funk proibidão"
"http://hu.dbpedia.org/resource/Funk_proibidão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_kultúrája"
"http://hu.dbpedia.org/resource/Funk_proibidão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Funk_proibidão","http://dbpedia.org/ontology/wikiPageID",1683106
"http://hu.dbpedia.org/resource/Funk_proibidão","http://dbpedia.org/ontology/wikiPageRevisionID",23852885
"http://hu.dbpedia.org/resource/Funk_proibidão","http://dbpedia.org/ontology/wikiPageExternalLink","https://lume.ufrgs.br/handle/10183/157686"
"http://hu.dbpedia.org/resource/Funk_proibidão","http://dbpedia.org/ontology/wikiPageExternalLink","http://latin-amerika.hu/index.php/hirek-uj/erdekes-uj/2206-2014-08-01-17-51-39"
"http://hu.dbpedia.org/resource/Funk_proibidão","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-af89KmDgKw"
"http://hu.dbpedia.org/resource/Funk_proibidão","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediakapu.hu/cikk/show/id/1532"
"http://hu.dbpedia.org/resource/Funk_proibidão","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Lm7iYd0HUVk"
"http://hu.dbpedia.org/resource/Funk_proibidão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Funk_proibidão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Funk_proibidão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Funk_proibidão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Funk_proibidão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Funk_proibidão","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Funk_proibidão","http://hu.dbpedia.org/property/url","http://www.mediakapu.hu/cikk/show/id/1532"
"http://hu.dbpedia.org/resource/Funk_proibidão","http://dbpedia.org/ontology/abstract","A funk proibidão a brazil zenéje, általában bűnözői csoportokhoz kapcsolódik. Zenei stílusában a -hoz hasonló, témájában és megszólított közönségében pedig a -pel rokonítható. Kialakulása az 1990-es évek közepére tehető. Neve (proibidão = tiltott) onnan ered, hogy a brazíliai törvények értelmében tilos a bűnözést, erőszakosságot támogató dalok nyilvános előadása vagy közvetítése."
"http://hu.dbpedia.org/resource/Funk_proibidão","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Funk_proibidão?oldid=23852885&ns=0"
"http://hu.dbpedia.org/resource/Funk_proibidão","http://dbpedia.org/ontology/wikiPageLength",2941
"http://hu.dbpedia.org/resource/Funk_proibidão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Funk_proibidão"
"http://hu.wikipedia.org/wiki/Funk_proibidão","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Funk_proibidão"
