"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zöld_tea"
"http://hu.dbpedia.org/resource/Genmaicsa_tea","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zöld_tea"
"http://hu.dbpedia.org/resource/Gunpowder_tea","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zöld_tea"
"http://hu.dbpedia.org/resource/Longjing_tea","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zöld_tea"
"http://hu.dbpedia.org/resource/Szencsa_tea","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zöld_tea"
"http://hu.dbpedia.org/resource/Zöld_tea","http://www.w3.org/2000/01/rdf-schema#label","Zöld tea"
"http://hu.dbpedia.org/resource/Zöld_tea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mzvs"
"http://hu.dbpedia.org/resource/Zöld_tea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tea"
"http://hu.dbpedia.org/resource/Zöld_tea","http://dbpedia.org/ontology/wikiPageID",155524
"http://hu.dbpedia.org/resource/Zöld_tea","http://dbpedia.org/ontology/wikiPageRevisionID",21734087
"http://hu.dbpedia.org/resource/Zöld_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Zöld_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zöld_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zöld_tea","http://dbpedia.org/ontology/abstract","A zöld tea (kínaiul: 绿茶, pinyin: lǜchá) a szó szigorú értelmében vett tea, mely a Camellia sinensis nevű növényből készül, minimális oxidációval. Alapvetően Ázsiában népszerű ital, de napjainkban, köszönhetően többek között kedvező élettani hatásainak, egyre kedveltebb nyugaton is, ahol korábban a fekete teát részesítették előnyben."
"http://hu.dbpedia.org/resource/Zöld_tea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_tea?oldid=21734087&ns=0"
"http://hu.dbpedia.org/resource/Zöld_tea","http://dbpedia.org/ontology/wikiPageLength",4328
"http://hu.dbpedia.org/resource/Zöld_tea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_tea"
"http://hu.wikipedia.org/wiki/Zöld_tea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_tea"
