"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacksepticeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacksepticeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacksepticeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacksepticeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacksepticeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacksepticeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacksepticeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacksepticeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacksepticeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacksepticeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacksepticeye","http://www.w3.org/2000/01/rdf-schema#label","Jacksepticeye"
"http://hu.dbpedia.org/resource/Jacksepticeye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jacksepticeye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacksepticeye","http://dbpedia.org/ontology/wikiPageID",1772485
"http://hu.dbpedia.org/resource/Jacksepticeye","http://dbpedia.org/ontology/wikiPageRevisionID",23872054
"http://hu.dbpedia.org/resource/Jacksepticeye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacksepticeye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacksepticeye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jacksepticeye","http://dbpedia.org/ontology/abstract","Seán William McLoughlin, ismertebb nevén Jacksepticeye (1990. február 7. –) ír youtuber, legismertebb tevékenységei a vlogok és a komikus Let's Play sorozat. 2021 májusára már csatornája több mint 14,1 milliárd megtekintéssel és 27 millió feliratkozóval rendelkezik, és ez a legtöbbet nézett ír csatorna. Részt vett adománygyűjtésekben, amelyek milliókat gyűjtöttek jótékonysági célokra."
"http://hu.dbpedia.org/resource/Jacksepticeye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacksepticeye?oldid=23872054&ns=0"
"http://hu.dbpedia.org/resource/Jacksepticeye","http://dbpedia.org/ontology/wikiPageLength",12868
"http://hu.dbpedia.org/resource/Jacksepticeye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacksepticeye"
"http://hu.wikipedia.org/wiki/Jacksepticeye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacksepticeye"
