"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://www.w3.org/2000/01/rdf-schema#label","Huszár Adolf"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányaiak"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://dbpedia.org/ontology/wikiPageID",322508
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://dbpedia.org/ontology/wikiPageRevisionID",22899503
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/kereses/lista%3Foldalcim=Husz%C3%A1r+Adolf&visszalepes=%2Falkotok%2Fmegtekintes%2F670&alkoto_az=670&alkoto=Husz%C3%A1r+Adolf"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoborlap.hu/2372_eotvos_jozsef_baro_budapest_huszar_adolf_1879.html"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://hu.dbpedia.org/property/kép","Huszár Adolf Morelli.jpg"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://hu.dbpedia.org/property/képaláírás","Huszár Adolf portréja. Morelli Gusztáv metszete"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://hu.dbpedia.org/property/url","http://www.szoborlap.hu/2372_eotvos_jozsef_baro_budapest_huszar_adolf_1879.html"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://dbpedia.org/ontology/abstract","Huszár Adolf (Szentjakabfalva (Besztercebánya), 1843. június 18. – Budapest, 1885. január 21.) magyar szobrász."
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huszár_Adolf?oldid=22899503&ns=0"
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://dbpedia.org/ontology/wikiPageLength",5240
"http://hu.dbpedia.org/resource/Huszár_Adolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huszár_Adolf"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Huszár_Adolf"
"http://hu.wikipedia.org/wiki/Huszár_Adolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huszár_Adolf"
