"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamenná_(Krásná)","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://www.w3.org/2000/01/rdf-schema#label","Krásná (Chebi járás)"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://dbpedia.org/ontology/wikiPageID",404897
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",23766198
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://xmlns.com/foaf/0.1/name","Krásná"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chebi_járás"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://hu.dbpedia.org/property/kép","Krásná 2008-08-06.JPG"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://hu.dbpedia.org/property/név","Krásná"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://hu.dbpedia.org/property/terület",21
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://hu.dbpedia.org/property/weboldal","www.obeckrasna.cz"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://hu.dbpedia.org/property/alapításÉve",1331
