"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985–1986-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája"
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://www.w3.org/2000/01/rdf-schema#label","1986–1987-es bajnokcsapatok Európa-kupája"
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3dn1"
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokcsapatok_Európa-kupája"
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/wikiPageID",462605
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/wikiPageRevisionID",22311985
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/ucl/history/season=1986/intro.html/"
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/"
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bek_győztes"
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_klub_labdarúgás"
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/date",1987
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/előző","← 1985–86"
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/következő",1987
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/attendance",62000
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/csapat",1
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/csapat","FC Porto"
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/előzőGyőztes","Steaua București"
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/goals","Juary"
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/goals","Kögl"
"http://hu.dbpedia.org/resource/1986–1987-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/goals","Mádzser"
