"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://www.w3.org/2000/01/rdf-schema#label","Live in Paris 1975"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hzvyc"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deep_Purple-albumok"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://dbpedia.org/ontology/wikiPageID",220229
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://dbpedia.org/ontology/wikiPageRevisionID",23042574
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://hu.dbpedia.org/property/cím","Live in Paris 1975"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Deep_Purple"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://hu.dbpedia.org/property/előző","Stormbringer"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://hu.dbpedia.org/property/felvételek",1975
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://hu.dbpedia.org/property/hossz",1
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://hu.dbpedia.org/property/jelenlegi","Live In Paris 1975"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://hu.dbpedia.org/property/kiadó","Purple Records"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://hu.dbpedia.org/property/következő","Come Taste the Band"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://hu.dbpedia.org/property/producer","Deep Purple"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://dbpedia.org/ontology/abstract","A Live in Paris 1975 a Deep Purple 1975-ben felvett koncertalbuma. Eredetileg a következő nagylemezük, a Come Taste the Band (1975) előtt akarták megjelentetni, de csak 2001-ben jelent meg a Purple Records gondozásában. 1975 elején a gitáros Ritchie Blackmorenak már határozott kilépési tervei voltak, és fel is vette első nagylemezét új együttesével, a Rainbow-val. Ez az 1975. április 7-i párizsi koncert volt az utolsó, amelyen az alapító tag Blackmore még játszott (az 1984-es újraegyesülésig), ezzel együtt a harmadik (Mk3) felállás végét is jelentette. A lemezen hallható számok jórészt a Burn és a Stormbringer albumokról származnak. Ez a koncert volt az utolsó, amelyen a Deep Purple játszotta a ""Lady Double Dealer"", ""Mistreated"", ""You Fool No One"" és ""The Gypsy"" számokat; a ""The Gypsy""-ről az egyetlen máig kiadott koncertfelvétel ezen az albumon található."
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://dbpedia.org/ontology/title","Live in Paris 1975"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Deep_Purple"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1974"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Stormbringer"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Deep_Purple"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Come_Taste_the_Band"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1975"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Live_in_Paris_1975?oldid=23042574&ns=0"
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://dbpedia.org/ontology/wikiPageLength",2517
"http://hu.dbpedia.org/resource/Live_in_Paris_1975","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Live_in_Paris_1975"
"http://hu.wikipedia.org/wiki/Live_in_Paris_1975","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Live_in_Paris_1975"
