"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://www.w3.org/2000/01/rdf-schema#label","Piatra Șoimului"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neamț_megye_települései"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://dbpedia.org/ontology/wikiPageID",695139
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://dbpedia.org/ontology/wikiPageRevisionID",21877986
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neamț_megye_települései"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://hu.dbpedia.org/property/terület",144.98
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://hu.dbpedia.org/property/megye","Neamț"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://hu.dbpedia.org/property/irányítószám",617320
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://hu.dbpedia.org/property/népsűrűség",58
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://hu.dbpedia.org/property/románNév","Piatra Șoimului"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://hu.dbpedia.org/property/beosztottFalvak","Luminiș, Negulești, Poieni"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://hu.dbpedia.org/property/községNépesség",5587
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://dbpedia.org/ontology/abstract","Piatra Șoimului település Romániában, Moldvában, Neamț megyében."
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://dbpedia.org/ontology/postalCode","617320"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piatra_Șoimului?oldid=21877986&ns=0"
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://dbpedia.org/ontology/wikiPageLength",1696
"http://hu.dbpedia.org/resource/Piatra_Șoimului","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piatra_Șoimului"
"http://hu.wikipedia.org/wiki/Piatra_Șoimului","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piatra_Șoimului"
"http://hu.dbpedia.org/resource/Piatra_Şoimului","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piatra_Șoimului"
