"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herbert_Klang","http://www.w3.org/2000/01/rdf-schema#label","Herbert Klang"
"http://hu.dbpedia.org/resource/Herbert_Klang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_jégkorongozók"
"http://hu.dbpedia.org/resource/Herbert_Klang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpikonok"
"http://hu.dbpedia.org/resource/Herbert_Klang","http://dbpedia.org/ontology/wikiPageID",1186356
"http://hu.dbpedia.org/resource/Herbert_Klang","http://dbpedia.org/ontology/wikiPageRevisionID",22719698
"http://hu.dbpedia.org/resource/Herbert_Klang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214160226/http:/www.sports-reference.com/olympics/athletes/kl/herbert-klang-1.html"
"http://hu.dbpedia.org/resource/Herbert_Klang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529473-herbert-klang.html"
"http://hu.dbpedia.org/resource/Herbert_Klang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herbert_Klang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_osztrák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Herbert_Klang","http://dbpedia.org/ontology/abstract","Herbert Klang (? – ?) osztrák jégkorongozó olimpikon. Az 1928. évi téli olimpiai játékokon a jégkorongtornán is játszott. Az osztrák csapat a C csoportba került. Az első mérkőzésen a svájciakkal 4–4-es döntetlent játszottak, majd a németekkel 0–0-s döntetlen lett a végeredmény. A csoportban csak három válogatott volt. Az osztrákok a másodikak lettek és nem jutottak tovább. Összesítésben az 5. lettek. Klang csak egy mérkőzésen, a németek ellen játszott. Nem ütött gólt. Klubcsapata a bécsi WEV volt."
"http://hu.dbpedia.org/resource/Herbert_Klang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herbert_Klang?oldid=22719698&ns=0"
"http://hu.dbpedia.org/resource/Herbert_Klang","http://dbpedia.org/ontology/wikiPageLength",1026
"http://hu.dbpedia.org/resource/Herbert_Klang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herbert_Klang"
"http://hu.wikipedia.org/wiki/Herbert_Klang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herbert_Klang"
