"subject","predicate","object"
"http://hu.dbpedia.org/resource/Měkynec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Měkynec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Měkynec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Měkynec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Měkynec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Měkynec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Měkynec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Měkynec","http://www.w3.org/2000/01/rdf-schema#label","Měkynec"
"http://hu.dbpedia.org/resource/Měkynec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kjn4w"
"http://hu.dbpedia.org/resource/Měkynec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Měkynec","http://dbpedia.org/ontology/wikiPageID",629936
"http://hu.dbpedia.org/resource/Měkynec","http://dbpedia.org/ontology/wikiPageRevisionID",21201618
"http://hu.dbpedia.org/resource/Měkynec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Měkynec","http://xmlns.com/foaf/0.1/name","Měkynec"
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/kép","Mekynec.jpg"
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/képaláírás","Szent Prokop kápolna"
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/név","Měkynec"
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/terület",3.49
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/irányítószám",38773
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/népsűrűség",8.88
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/polgármester","Petr Sochor"
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",519
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Měkynec","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Měkynec","http://dbpedia.org/ontology/abstract","Měkynec falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 3,49 km², lakosainak száma 31 (2008. 12. 31). A falu Strakonicétől mintegy 15 km-re délkeletre, České Budějovicétől 39 km-re északnyugatra, és Prágától 107 km-re délre fekszik. A település első írásos említése 1334-ből származik."
"http://hu.dbpedia.org/resource/Měkynec","http://dbpedia.org/ontology/postalCode","387 73"
"http://hu.dbpedia.org/resource/Měkynec","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
"http://hu.dbpedia.org/resource/Měkynec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Měkynec?oldid=21201618&ns=0"
"http://hu.dbpedia.org/resource/Měkynec","http://dbpedia.org/ontology/wikiPageLength",2090
"http://hu.dbpedia.org/resource/Měkynec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Měkynec"
"http://hu.wikipedia.org/wiki/Měkynec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Měkynec"
