"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sidra-öböl","http://www.w3.org/2000/01/rdf-schema#label","Sidra-öböl"
"http://hu.dbpedia.org/resource/Sidra-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_vízrajza"
"http://hu.dbpedia.org/resource/Sidra-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öblök"
"http://hu.dbpedia.org/resource/Sidra-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
"http://hu.dbpedia.org/resource/Sidra-öböl","http://dbpedia.org/ontology/wikiPageID",1696737
"http://hu.dbpedia.org/resource/Sidra-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",23685420
"http://hu.dbpedia.org/resource/Sidra-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Sidra-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sidra-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Sidra-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sidra-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbia"
"http://hu.dbpedia.org/resource/Sidra-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mediterráneum"
"http://hu.dbpedia.org/resource/Sidra-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Sidra-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Sidra-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sidra-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Sidra-öböl","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Földközi-tenger"
"http://hu.dbpedia.org/resource/Sidra-öböl","http://hu.dbpedia.org/property/név","Sidra-öböl"
"http://hu.dbpedia.org/resource/Sidra-öböl","http://hu.dbpedia.org/property/pozíciósTérkép","Líbia"
"http://hu.dbpedia.org/resource/Sidra-öböl","http://hu.dbpedia.org/property/helyiNév","خليج السدرة"
"http://hu.dbpedia.org/resource/Sidra-öböl","http://hu.dbpedia.org/property/tengerHosszúság",177
"http://hu.dbpedia.org/resource/Sidra-öböl","http://hu.dbpedia.org/property/tengerSzélesség",439
"http://hu.dbpedia.org/resource/Sidra-öböl","http://dbpedia.org/ontology/abstract","Sidra-öböl (arabul: خليج السدرة, Khalij as-Sidra; olaszul: Golfo di Sidra) Szurt városa után kapta a nevét, a Földközi-tenger vízgyűjtője Líbia északi partjánál."
"http://hu.dbpedia.org/resource/Sidra-öböl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sidra-öböl?oldid=23685420&ns=0"
"http://hu.dbpedia.org/resource/Sidra-öböl","http://dbpedia.org/ontology/wikiPageLength",1574
"http://hu.dbpedia.org/resource/Sidra-öböl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sidra-öböl"
"http://hu.wikipedia.org/wiki/Sidra-öböl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sidra-öböl"
