"subject","predicate","object"
"http://hu.dbpedia.org/resource/617_Patroclus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/617_Patroclus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/617_Patroclus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/617_Patroclus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/617_Patroclus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/617_Patroclus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/617_Patroclus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/617_Patroclus","http://www.w3.org/2000/01/rdf-schema#label","617 Patroclus"
"http://hu.dbpedia.org/resource/617_Patroclus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_93_"
"http://hu.dbpedia.org/resource/617_Patroclus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/617_Patroclus","http://dbpedia.org/ontology/wikiPageID",523710
"http://hu.dbpedia.org/resource/617_Patroclus","http://dbpedia.org/ontology/wikiPageRevisionID",21822725
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.19
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/albedó",0.0471
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/aphélium",5.95
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/excentricitás",0.138
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/felfedezésIdeje",1906
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/felszállóCsomó",44.37
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/félNagytengely",5.228
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/inklináció",22.03
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/közepesAnomália",149.94
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/méret","140.92"
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/név",617
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/perihélium",4.506
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/perihéliumSzöge",307.81
"http://hu.dbpedia.org/resource/617_Patroclus","http://hu.dbpedia.org/property/periódus",11.95
"http://hu.dbpedia.org/resource/617_Patroclus","http://dbpedia.org/ontology/abstract","A 617 Patroclus egy a Naprendszer kisbolygói közül, amit fedezett fel 1906. október 17-én. A Jupiter pályáján keringő Trójai csoport tagja."
"http://hu.dbpedia.org/resource/617_Patroclus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/617_Patroclus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/617_Patroclus?oldid=21822725&ns=0"
"http://hu.dbpedia.org/resource/617_Patroclus","http://dbpedia.org/ontology/wikiPageLength",1579
"http://hu.dbpedia.org/resource/617_Patroclus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/617_Patroclus"
"http://hu.wikipedia.org/wiki/617_Patroclus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/617_Patroclus"
