"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://www.w3.org/2000/01/rdf-schema#label","Ítélet Nürnbergben"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley_Kramer-filmek"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_nemzeti_filmregiszter_filmjei"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961_filmjei"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:United_Artists-filmek"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://dbpedia.org/ontology/wikiPageID",1434034
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://dbpedia.org/ontology/wikiPageRevisionID",23686988
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/bemutató",1966
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/bemutató","--12-19"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/bevétel",10
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/cím","Ítélet Nürnbergben"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/David_di_Donatello-díj"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Oscar-díj"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/George_Milo"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/eredetiCím","Judgment at Nuremberg"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/United_Artists"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Abby_Mann"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/gyártó","Roxlom Films"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/időtartam",180
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/imdb",55031
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Jean_Louis"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Joe_King"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/kép","Judgment at Nuremberg-Spencer Tracy.JPG"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/képaláírás","Spencer Tracy, mint Dan Haywood főbíró Az Ítélet Nürnbergben c. film trailerjében"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/költségvetés",3
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/port.hu",1184
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://dbpedia.org/ontology/abstract","Az Ítélet Nürnbergben (Judgment at Nuremberg) 1961-ben bemutatott amerikai történelmi filmdráma, rendezésével. A film főszereplője Spencer Tracy, Burt Lancaster, Marlene Dietrich és Maximilian Schell."
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://dbpedia.org/ontology/imdbId","0055031"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://dbpedia.org/ontology/title","Ítélet Nürnbergben"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/United_Artists"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Abby_Mann"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ítélet_Nürnbergben?oldid=23686988&ns=0"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://dbpedia.org/ontology/wikiPageLength",7056
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ítélet_Nürnbergben"
"http://hu.wikipedia.org/wiki/Ítélet_Nürnbergben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ítélet_Nürnbergben"
