"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Németország az 1992. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bb7ds"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1992._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",856233
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20360551
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1992._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",10
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",6
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",1992
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",10
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Méribel"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",111
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/harmadok",""
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",2
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",3
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",4
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",5
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",1
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",11
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Wolfgang_Hopp"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Németország a franciaországi Albertville-ben megrendezett 1992. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 11 sportágban 111 sportoló képviselte, akik összesen 26 érmet szereztek. Az újraegyesült Németország az 1936-os hazai rendezésű után először vett részt ismét a téli olimpiai játékokon."
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németország_az_1992._évi_téli_olimpiai_játékokon?oldid=20360551&ns=0"
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",36467
"http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németország_az_1992._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Németország_az_1992._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németország_az_1992._évi_téli_olimpiai_játékokon"
