"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Űrügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Űrügynökség","http://www.w3.org/2000/01/rdf-schema#label","Kínai Nemzeti Űrügynökség"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Űrügynökség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ykg4"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Űrügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrügynökségek"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Űrügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Űrügynökség","http://dbpedia.org/ontology/wikiPageID",105944
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Űrügynökség","http://dbpedia.org/ontology/wikiPageRevisionID",22284781
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Űrügynökség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130117041743/http:/www.cnsa.gov.cn/n615709/cindex.html"
