"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://www.w3.org/2000/01/rdf-schema#label","Hej, halászok, halászok"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://dbpedia.org/ontology/wikiPageID",1374854
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://dbpedia.org/ontology/wikiPageRevisionID",23476553
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rN0IafdgqRg%7Ctit=Hej"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=neVPMUy4ch0%7Ctit=Hej"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=h4W36aUpMwk%7Ctit=Hej,"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CRFbo-Fe99I%7Ctit=Hej"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161109040625/http:/filmintezet.hu/magyar/filmint/filmspir/24/megyeri.htm%23%7Carchd=2016-11-09"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsz.bme.hu/mtsz/dalok/dal0423.htm%7Ctit=Dalosk%C3%B6nyv%7Csubtit=Hej,"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmintezet.hu/magyar/filmint/filmspir/24/megyeri.htm%7Ctit=Zenei"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160116194544/http:/www.fsz.bme.hu/mtsz/dalok/dal0423.htm%23%7Carchd=2016-01-16"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dYeKdy2jU3g%7Ctit=Hej"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ilh4yMJmFWw%7Ctit=Hej,"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06234/html/nepdalok0010080186.html%7Ctit=Magyar"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/accd",2016-04-03
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/ann",1944
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/ann",1945
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/ann",1951
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/ann",1940
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/ann",1984
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/ass","Közreműködött Karácsony Sándor és Mathia Károly, szerkesztette Bárdos Lajos, előszó: Kodály Zoltán"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/ass","Szerk.: Kríza Kálmán"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/ass","Rossa Ernő"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/ass","http://hu.dbpedia.org/resource/Waszlavik_László"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/ass","Szerkesztette: Kodály Zoltán"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/ass","Patton Eszter és Hanna"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/ass","Szerkesztette Ortutay Gyula"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/ass","Borsy István"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/ass","Neoton Familia"
