"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Yarralumla"
"http://hu.dbpedia.org/resource/Yarralumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Yarralumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Yarralumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Yarralumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Yarralumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Yarralumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yarralumla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Yarralumla","http://www.w3.org/2000/01/rdf-schema#label","Terület (közig. egység)"
"http://hu.dbpedia.org/resource/Yarralumla","http://www.w3.org/2000/01/rdf-schema#label","Yarralumla"
"http://hu.dbpedia.org/resource/Yarralumla","http://www.w3.org/2000/01/rdf-schema#label","Település"
"http://hu.dbpedia.org/resource/Yarralumla","http://www.w3.org/2000/01/rdf-schema#label","Kerület"
"http://hu.dbpedia.org/resource/Yarralumla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041823"
"http://hu.dbpedia.org/resource/Yarralumla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/Yarralumla","http://dbpedia.org/ontology/wikiPageID",905631
"http://hu.dbpedia.org/resource/Yarralumla","http://dbpedia.org/ontology/wikiPageRevisionID",23711522
"http://hu.dbpedia.org/resource/Yarralumla","http://dbpedia.org/ontology/wikiPageExternalLink","http://earlycanberra.webs.com/index.htm%23460866000"
"http://hu.dbpedia.org/resource/Yarralumla","http://dbpedia.org/ontology/wikiPageExternalLink","http://canberra.park.hyatt.com/hyatt/hotels/index.jsp%3Fnull"
"http://hu.dbpedia.org/resource/Yarralumla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821204015/http:/www.hotkey.net.au/~jwilliams4/1928_19.htm"
"http://hu.dbpedia.org/resource/Yarralumla","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.actpla.act.gov.au/actlic/places/search/suburbResults_new3.asp%3FsuburbName=YARRALUMLA&Submit=Continue"
"http://hu.dbpedia.org/resource/Yarralumla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allhomes.com.au/ah/act/rent-residential/yarralumla/121469210"
"http://hu.dbpedia.org/resource/Yarralumla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120305185600/http:/www.careforkids.com.au/occasional-care/little-lodge-yarralumla/2600"
"http://hu.dbpedia.org/resource/Yarralumla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120317040752/http:/yra.org.au/"
"http://hu.dbpedia.org/resource/Yarralumla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120317103316/http:/www.yarralumlaps.act.edu.au/our_school/history_and_traditions"
"http://hu.dbpedia.org/resource/Yarralumla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316194844/http:/www.gg.gov.au/content.php/page/id/39/title/government-house"
"http://hu.dbpedia.org/resource/Yarralumla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316112130/http:/www.embassyconsulates.com/usa/usa-embassy-in-australia.html"
"http://hu.dbpedia.org/resource/Yarralumla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yarralumlaps.act.edu.au/"
"http://hu.dbpedia.org/resource/Yarralumla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120322075237/http:/www.tams.act.gov.au/live/property_and_accommodation/yarralumla_woolshed"
"http://hu.dbpedia.org/resource/Yarralumla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120321235848/http:/www.tams.act.gov.au/live/yarralumla_nursery/nursery_history"
"http://hu.dbpedia.org/resource/Yarralumla","http://dbpedia.org/ontology/wikiPageExternalLink","http://earlycanberra.webs.com/no1labourerscamp.htm"
"http://hu.dbpedia.org/resource/Yarralumla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pngcanberra.org/"
"http://hu.dbpedia.org/resource/Yarralumla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actpla.act.gov.au/__data/assets/pdf_file/0016/2518/yarralumla-anp.pdf"
"http://hu.dbpedia.org/resource/Yarralumla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domain.com.au/search/buy/state/act/nsw/area/capital-monaro-snowy/inner-south/region/canberra/regional-nsw/suburb/burrangong/yarralumla/%3Fsearchterm=burrangong%2c+nsw%2c+2594%3byarralumla%2c+act%2c+2600"
"http://hu.dbpedia.org/resource/Yarralumla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actpla.act.gov.au/__data/assets/pdf_file/0018/2826/BrickworksReview.pdf"
"http://hu.dbpedia.org/resource/Yarralumla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080719211832/http:/www.gg.gov.au/governorgeneral/content.php%3Fid=24"
