"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Műholdromboló_rakéta"
"http://hu.dbpedia.org/resource/Műholdromboló_rakéta","http://www.w3.org/2000/01/rdf-schema#label","Műholdromboló rakéta"
"http://hu.dbpedia.org/resource/Műholdromboló_rakéta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d3q9"
"http://hu.dbpedia.org/resource/Műholdromboló_rakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műholdak"
"http://hu.dbpedia.org/resource/Műholdromboló_rakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétafegyverek"
"http://hu.dbpedia.org/resource/Műholdromboló_rakéta","http://dbpedia.org/ontology/wikiPageID",235452
"http://hu.dbpedia.org/resource/Műholdromboló_rakéta","http://dbpedia.org/ontology/wikiPageRevisionID",23748436
"http://hu.dbpedia.org/resource/Műholdromboló_rakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Műholdromboló_rakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Műholdromboló_rakéta","http://dbpedia.org/ontology/abstract","A műholdromboló rakéta olyan irányított rakéta, melyet alacsony pályás műholdak megsemmisítésére alkalmaznak. Kifejlesztésükre már az űrverseny elején, az 1960-as években sor került, azonban a világűr békés felhasználásáról kötött nemzetközi egyezmények megkötése miatt nem álltak hadrendbe. Az első műholdromboló rakéták hagyományos hordozórakétákkal indított, robbanótöltettel felszerelt műholdak voltak, melyek céljukat több keringés és pályamódosítás után érték el. Az Egyesült Államokban, az keretében az 1980-as évekre fejlesztették ki az ASM–135 ASAT légi indítású műholdromboló rakétát. Ez az elődeitől alapvetően eltérő, lényegesen kisebb fegyver, mely vadászrepülőgépről indítható, ennek következtében jóval mozgékonyabb. Robbanótöltete nincsen, a célját a közvetlen ütközés során felszabaduló mozgási energiával semmisíti meg. A rakétát 1985. szeptember 13-án sikeresen kipróbálták, telitalálattal semmisítettek meg egy használaton kívüli kísérleti műholdat. A kísérlet komoly felzúdulást keltett, nem utolsósorban amiatt, hogy a világűrben nagy sebességgel ütköző objektumok apró darabjai megnövelik a Föld körüli pályán keringő űrszemét mennyiségét. (Alacsony Föld körüli keringés esetén ezek nagy része viszonylag hamar visszakerül a légkörbe, ahol elég). Kína 2007. január 11-én próbált ki sikerrel egy földi indítású műholdromboló rakétát. A 865 kilométer magasan keringő, használaton kívüli, szintén kínai meteorológiai műholdat sikerült megsemmisíteniük."
"http://hu.dbpedia.org/resource/Műholdromboló_rakéta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műholdromboló_rakéta?oldid=23748436&ns=0"
"http://hu.dbpedia.org/resource/Műholdromboló_rakéta","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/Műholdromboló_rakéta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műholdromboló_rakéta"
"http://hu.wikipedia.org/wiki/Műholdromboló_rakéta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Műholdromboló_rakéta"
