"subject","predicate","object"
"http://hu.dbpedia.org/resource/National_Basketball_League","http://www.w3.org/2000/01/rdf-schema#label","National Basketball League"
"http://hu.dbpedia.org/resource/National_Basketball_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NBA"
"http://hu.dbpedia.org/resource/National_Basketball_League","http://dbpedia.org/ontology/wikiPageID",1765780
"http://hu.dbpedia.org/resource/National_Basketball_League","http://dbpedia.org/ontology/wikiPageRevisionID",23772892
"http://hu.dbpedia.org/resource/National_Basketball_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/nbl/"
"http://hu.dbpedia.org/resource/National_Basketball_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://nbahoopsonline.com/History/Leagues/NBL/index.html"
"http://hu.dbpedia.org/resource/National_Basketball_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/National_Basketball_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/National_Basketball_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA"
"http://hu.dbpedia.org/resource/National_Basketball_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/National_Basketball_League","http://hu.dbpedia.org/property/alapítva",1937
"http://hu.dbpedia.org/resource/National_Basketball_League","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/Anderson_Packers"
"http://hu.dbpedia.org/resource/National_Basketball_League","http://hu.dbpedia.org/property/megszűnt",1949
"http://hu.dbpedia.org/resource/National_Basketball_League","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/National_Basketball_League","http://hu.dbpedia.org/property/sportág","kosárlabda"
"http://hu.dbpedia.org/resource/National_Basketball_League","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",38
"http://hu.dbpedia.org/resource/National_Basketball_League","http://hu.dbpedia.org/property/sportbajnokság","National Basketball League"
"http://hu.dbpedia.org/resource/National_Basketball_League","http://hu.dbpedia.org/property/elsőEsemény",1937
"http://hu.dbpedia.org/resource/National_Basketball_League","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/Akron_Firestone_Non-Skids"
"http://hu.dbpedia.org/resource/National_Basketball_League","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/Oshkosh_All-Stars"
"http://hu.dbpedia.org/resource/National_Basketball_League","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/Detroit_Pistons"
"http://hu.dbpedia.org/resource/National_Basketball_League","http://hu.dbpedia.org/property/legtöbbGyőzelemNemzet","USA"
"http://hu.dbpedia.org/resource/National_Basketball_League","http://hu.dbpedia.org/property/győztesNemzet","USA"
"http://hu.dbpedia.org/resource/National_Basketball_League","http://dbpedia.org/ontology/abstract","A National Basketball League (NBL) egy amerikai profi kosárlabdaliga volt, amelyet 1937-ben alapítottak. Az 1948–49-es, tizenkettedik szezonjában egyesült a Basketball Association of America-val (BAA), megalapítva a National Basketball Association-t (NBA)."
"http://hu.dbpedia.org/resource/National_Basketball_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/National_Basketball_League?oldid=23772892&ns=0"
"http://hu.dbpedia.org/resource/National_Basketball_League","http://dbpedia.org/ontology/wikiPageLength",12542
"http://hu.dbpedia.org/resource/National_Basketball_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/National_Basketball_League"
"http://hu.wikipedia.org/wiki/National_Basketball_League","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/National_Basketball_League"
