"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_Pacino","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Alec_Guinness","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Anthony_Hopkins","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek","http://www.w3.org/2000/01/rdf-schema#label","BAFTA-díj a legjobb férfi főszereplőnek"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kxsb"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díj"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek","http://dbpedia.org/ontology/wikiPageID",60314
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek","http://dbpedia.org/ontology/wikiPageRevisionID",23843373
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000123/%7Ctitle=BAFTA"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bafta.org/"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek","http://dbpedia.org/ontology/abstract","A Brit Film- és Televíziós Akadémia a BAFTA-díj a legjobb férfi főszereplőnek elismerést 1953 óta adja át. A díjazottat az összes nemzet színészei közül választják ki. 1953 és 1967 között kétféle díjat osztottak ki ebben a kategóriában: az év legjobb brit színésze és az év legjobb külföldi színésze. 1968-tól a két kategóriát összevonták és ekkor lett a díj elnevezése BAFTA-díj a legjobb színésznek. 1985-től BAFTA-díj a legjobb férfi főszereplő színészre változtatták az elnevezését."
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BAFTA-díj_a_legjobb_férfi_főszereplőnek?oldid=23843373&ns=0"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek","http://dbpedia.org/ontology/wikiPageLength",48893
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BAFTA-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Ben_Kingsley","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Bill_Murray","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Bob_Hoskins","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek"
