"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassa-Észak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kassa-Észak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kassa-Észak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kassa-Észak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kassa-Észak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kassa-Észak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kassa-Észak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kassa-Észak","http://www.w3.org/2000/01/rdf-schema#label","Kassa-Észak"
"http://hu.dbpedia.org/resource/Kassa-Észak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_I._járás_települései"
"http://hu.dbpedia.org/resource/Kassa-Észak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa"
"http://hu.dbpedia.org/resource/Kassa-Észak","http://dbpedia.org/ontology/wikiPageID",66213
"http://hu.dbpedia.org/resource/Kassa-Észak","http://dbpedia.org/ontology/wikiPageRevisionID",23810213
"http://hu.dbpedia.org/resource/Kassa-Észak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060329190351/http:/www.ke-sever.sk/"
"http://hu.dbpedia.org/resource/Kassa-Észak","http://xmlns.com/foaf/0.1/name","Kassa-Észak"
"http://hu.dbpedia.org/resource/Kassa-Észak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassai_I._járás"
"http://hu.dbpedia.org/resource/Kassa-Észak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
