"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divij_Sharan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Indiai_teniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_teniszezők","http://www.w3.org/2000/01/rdf-schema#label","Indiai teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Indiai_teniszezők","http://dbpedia.org/ontology/wikiPageID",319024
"http://hu.dbpedia.org/resource/Kategória:Indiai_teniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",13198748
"http://hu.dbpedia.org/resource/Kategória:Indiai_teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Indiai_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_teniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Indiai_teniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_teniszezők?oldid=13198748&ns=14"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_teniszezők"
"http://hu.dbpedia.org/resource/Mahes_Bhúpati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_teniszezők"
"http://hu.dbpedia.org/resource/Szánija_Mirza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_teniszezők"
