"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://www.w3.org/2000/01/rdf-schema#label","San Pellegrino-hágó"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xcqj"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahelyszínek"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_földrajza"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giro_d’Italia"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hágói"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_földrajza"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://dbpedia.org/ontology/wikiPageID",1219435
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",23279303
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fassa.com/EN/San-Pellegrino-Pass/%23dLabel"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dolomitisuperski.com/it/trevalli"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passosanpellegrino.it/"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skiinfo.it/veneto/falcade-passo-san-pellegrino/webcam.html"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dolomiti.org/Deu/articolo.php%3FidArticolo=72&value=estate"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_alpesi_hágói"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://hu.dbpedia.org/property/kép","Passo San Pellegrino.JPG"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://hu.dbpedia.org/property/képaláírás","Kápolna a San Pellegrino-hágóban"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://hu.dbpedia.org/property/név","San Pellegrino-hágó"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://hu.dbpedia.org/property/országok","Trentino / Belluno megye, Veneto"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://hu.dbpedia.org/property/pozíciósTérkép","Alpok"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://hu.dbpedia.org/property/pozíciósTérkép","Trentino-Alto Adige"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://hu.dbpedia.org/property/térkép","Trento mappa.png"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://hu.dbpedia.org/property/helyiNév","Passo San Pellegrino"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://hu.dbpedia.org/property/fekvése","nyugat–kelet"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://hu.dbpedia.org/property/legmagasabbPont",1918
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://dbpedia.org/ontology/abstract","A San Pellegrino-hágó (olaszul: Passo San Pellegrino, fassa-völgyi ladin nyelven Jouf de Sèn Pelegrin, régi német nevén Sankt-Pelegrin-Pass) egy 1918 méter magas alpesi hegyi hágó az olasz Dolomitokban, Trentino-Alto Adige régió (Trento autonóm megye) és Veneto régió (Belluno megye) határvonalán, Moena és Falcade községek között, utóbbitól kb. 4 km-re."
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Pellegrino-hágó?oldid=23279303&ns=0"
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://dbpedia.org/ontology/wikiPageLength",9625
"http://hu.dbpedia.org/resource/San_Pellegrino-hágó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Pellegrino-hágó"
"http://hu.wikipedia.org/wiki/San_Pellegrino-hágó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Pellegrino-hágó"
