"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A budapesti Katona József Színház külföldi vendégjátékainak listája"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája","http://dbpedia.org/ontology/wikiPageID",485803
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23557060
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106033214/http:/katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=9144&Itemid=10"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Katona_József_Színház_évadjai_2008-"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája","http://dbpedia.org/ontology/abstract","A budapesti Katona József Színház 1985 óta többször is vendégszerepelt külföldön. A színházat először Prága látta vendégül, azóta öt földrészen, negyven ország, 94 városának nézői láthatták a társulat előadásait."
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája?oldid=23557060&ns=0"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája","http://dbpedia.org/ontology/wikiPageLength",9764
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája"
"http://hu.dbpedia.org/resource/Katona_József_Színház-külföldi_vendégjátékai_1985-","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája"
"http://hu.dbpedia.org/resource/Katona_József_Színház_(Budapest)_külföldi_vendégjátékai_1985-","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája"
"http://hu.wikipedia.org/wiki/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_külföldi_vendégjátékainak_listája"
