"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://www.w3.org/2000/01/rdf-schema#label","Mimas (hold)"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dn99"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-holdak"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://dbpedia.org/ontology/wikiPageID",186236
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://dbpedia.org/ontology/wikiPageRevisionID",23571881
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solarviews.com/eng/mimas.htm"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/33635/mimas_a_halalcsillag_hasonmasa"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ma.hu/tudomany/228538/Ezt_nem_gondoltuk_volna_a_Halalcsillagrol"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://csillagaszat.uw.hu/szaturnusz.html"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.shvoong.com/exact-sciences/earth-sciences/1327759-holdak-r%C3%A9szletes-jellemz%C3%A9se/"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://hu.dbpedia.org/property/albedó",0.962
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://hu.dbpedia.org/property/altNevek","Saturn I"
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://hu.dbpedia.org/property/excentricitás",0.0202
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://hu.dbpedia.org/property/felfedezésIdeje",1789
"http://hu.dbpedia.org/resource/Mimas_(hold)","http://hu.dbpedia.org/property/felfedezése","igen"
