"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/2000/01/rdf-schema#label","Walter De Maria"
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwm4v"
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrászok"
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://dbpedia.org/ontology/wikiPageID",200672
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://dbpedia.org/ontology/wikiPageRevisionID",21353028
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://dbpedia.org/ontology/abstract","Walter De Maria (Albany (Kalifornia), Kalifornia, 1935. október 1. – New York, 2013. július 25.) amerikai szobrász."
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walter_De_Maria?oldid=21353028&ns=0"
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://dbpedia.org/ontology/wikiPageLength",2615
"http://hu.dbpedia.org/resource/Walter_De_Maria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walter_De_Maria"
"http://hu.wikipedia.org/wiki/Walter_De_Maria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walter_De_Maria"
