"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Brontë-nővérek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Brontë_nővérek"
"http://hu.dbpedia.org/resource/Anne_Brontë","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brontë_nővérek"
"http://hu.dbpedia.org/resource/Sablon:Brontë_nővérek","http://dbpedia.org/ontology/wikiPageID",504300
"http://hu.dbpedia.org/resource/Sablon:Brontë_nővérek","http://dbpedia.org/ontology/wikiPageRevisionID",23391541
"http://hu.dbpedia.org/resource/Sablon:Brontë_nővérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Brontë_nővérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Brontë_nővérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Brontë_nővérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Brontë_nővérek?oldid=23391541&ns=10"
"http://hu.dbpedia.org/resource/Charlotte_Brontë","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brontë_nővérek"
"http://hu.dbpedia.org/resource/Jane_Eyre_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brontë_nővérek"
