"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal_2016_–_A_legjobb_30","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/B_the_First"
"http://hu.dbpedia.org/resource/B_the_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/B_the_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/B_the_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/B_the_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/B_the_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/B_the_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/B_the_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/B_the_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/B_the_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/B_the_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/B_the_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/B_the_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/B_the_First","http://www.w3.org/2000/01/rdf-schema#label","B the First"
"http://hu.dbpedia.org/resource/B_the_First","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/B_the_First","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/B_the_First","http://dbpedia.org/ontology/wikiPageID",1103285
"http://hu.dbpedia.org/resource/B_the_First","http://dbpedia.org/ontology/wikiPageRevisionID",22905257
"http://hu.dbpedia.org/resource/B_the_First","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/110338/"
"http://hu.dbpedia.org/resource/B_the_First","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/egyuttes/6467/b-the-first-dalszovegei.html/"
"http://hu.dbpedia.org/resource/B_the_First","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140529193443/http:/www.bthefirst.hu/"
"http://hu.dbpedia.org/resource/B_the_First","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140531164929/http:/szjger.hu/hirek/mainsitecomment/b-the-first-sulizenekar"
"http://hu.dbpedia.org/resource/B_the_First","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140531162818/http:/www.life.hu/kult/20140504-pely-barna-zenekara-bemutatja-a-b-the-first-masodik-lemezet-a-tagok-ezt-gondoljak-egymasrol.html%23%7Carchivedate=2014-05-31"
"http://hu.dbpedia.org/resource/B_the_First","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.life.hu/kult/20140505-a-b-the-first-2-lemezbemutatoja-elott-a-lemez-szuleteserol-szol-a-mai-video.html%7Ctitle=Mi%C3%A9rt"
"http://hu.dbpedia.org/resource/B_the_First","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.life.hu/kult/20140506-interju-varga-liviusszal-aki-a-b-the-first-masodik-nagylemezenek-cimado-dala-szoveget-irta.html%7Ctitle=Varga"
"http://hu.dbpedia.org/resource/B_the_First","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.life.hu/kult/20140222-pely-barna-folyamatosan-onmagamat-keresem-a-zeneben-kulturcsemege.html%7Ctitle=P%C3%A9ly"
"http://hu.dbpedia.org/resource/B_the_First","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.life.hu/kult/20140504-pely-barna-zenekara-bemutatja-a-b-the-first-masodik-lemezet-a-tagok-ezt-gondoljak-egymasrol.html/%7Ctitle=A"
"http://hu.dbpedia.org/resource/B_the_First","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dalok.hu/hirek/id/1984/"
"http://hu.dbpedia.org/resource/B_the_First","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/bthefirstmusic/"
"http://hu.dbpedia.org/resource/B_the_First","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/B_the_First","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/B_the_First","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/B_the_First","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/B_the_First","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/B_the_First","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2016)"
"http://hu.dbpedia.org/resource/B_the_First","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/B_the_First","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/B_the_First","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/B_the_First","http://hu.dbpedia.org/property/együttesNeve","B the First"
"http://hu.dbpedia.org/resource/B_the_First","http://hu.dbpedia.org/property/honlap","www.bthefirst.hu"
"http://hu.dbpedia.org/resource/B_the_First","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Music_Fashion"
"http://hu.dbpedia.org/resource/B_the_First","http://hu.dbpedia.org/property/kép","A Dal 2016 Pély Barna 2015-12-15.JPG"
"http://hu.dbpedia.org/resource/B_the_First","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/B_the_First","http://hu.dbpedia.org/property/ország",", Budapest"
"http://hu.dbpedia.org/resource/B_the_First","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kottler_Ákos"
"http://hu.dbpedia.org/resource/B_the_First","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Péterfi_Attila"
"http://hu.dbpedia.org/resource/B_the_First","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Pély_Barna"
