"subject","predicate","object"
"http://hu.dbpedia.org/resource/1960-as_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Richie_Ginther"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Richie_Ginther"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Richie_Ginther"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Richie_Ginther"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Richie_Ginther"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Richie_Ginther"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Richie_Ginther"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Richie_Ginther"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Richie_Ginther"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Richie_Ginther"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Richie_Ginther"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Richie_Ginther"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Richie_Ginther"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Richie_Ginther"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Richie_Ginther"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Richie_Ginther"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Richie_Ginther"
"http://hu.dbpedia.org/resource/Richie_Ginther","http://www.w3.org/2000/01/rdf-schema#label","Richie Ginther"
"http://hu.dbpedia.org/resource/Richie_Ginther","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k2bl"
"http://hu.dbpedia.org/resource/Richie_Ginther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richie_Ginther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Richie_Ginther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Richie_Ginther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Richie_Ginther","http://dbpedia.org/ontology/wikiPageID",297662
"http://hu.dbpedia.org/resource/Richie_Ginther","http://dbpedia.org/ontology/wikiPageRevisionID",22641425
"http://hu.dbpedia.org/resource/Richie_Ginther","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-ginric.html"
"http://hu.dbpedia.org/resource/Richie_Ginther","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/richie-ginther.aspx"
"http://hu.dbpedia.org/resource/Richie_Ginther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richie_Ginther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Richie_Ginther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Richie_Ginther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Richie_Ginther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Richie_Ginther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Richie_Ginther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
