"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haladzsok","http://www.w3.org/2000/01/rdf-schema#label","Haladzsok"
"http://hu.dbpedia.org/resource/Haladzsok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047r9jp"
"http://hu.dbpedia.org/resource/Haladzsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_népek"
"http://hu.dbpedia.org/resource/Haladzsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Haladzsok","http://dbpedia.org/ontology/wikiPageID",168127
"http://hu.dbpedia.org/resource/Haladzsok","http://dbpedia.org/ontology/wikiPageRevisionID",20997448
"http://hu.dbpedia.org/resource/Haladzsok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061001230420/http:/www.arts.u-szeged.hu/nydi/lingdok3.doc"
"http://hu.dbpedia.org/resource/Haladzsok","http://dbpedia.org/ontology/abstract","A haladzs nyelvet beszélő keleti kipcsak török népességet Mahmud Abbasz IX. századi perzsa utazó említi először. Ősi török szókinccsel rendelkező nép, aki a nyelvét valószínűleg az 1. évezredben vette át az akkori oguz törököktől. Van olyan vélemény, miszerint nyelvük nem önálló török nyelv, hanem egy azeri nyelvjárás."
"http://hu.dbpedia.org/resource/Haladzsok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haladzsok?oldid=20997448&ns=0"
"http://hu.dbpedia.org/resource/Haladzsok","http://dbpedia.org/ontology/wikiPageLength",1600
"http://hu.dbpedia.org/resource/Haladzsok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haladzsok"
"http://hu.dbpedia.org/resource/Haladzs_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haladzsok"
"http://hu.dbpedia.org/resource/Haladzs_nép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haladzsok"
"http://hu.wikipedia.org/wiki/Haladzsok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haladzsok"
