"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arantu","http://www.w3.org/2000/01/rdf-schema#label","Arantu"
"http://hu.dbpedia.org/resource/Arantu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0124yx"
"http://hu.dbpedia.org/resource/Arantu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_folyók"
"http://hu.dbpedia.org/resource/Arantu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Arantu","http://dbpedia.org/ontology/wikiPageID",690378
"http://hu.dbpedia.org/resource/Arantu","http://dbpedia.org/ontology/wikiPageRevisionID",8196127
"http://hu.dbpedia.org/resource/Arantu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orontész"
"http://hu.dbpedia.org/resource/Arantu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arantu?oldid=8196127&ns=0"
"http://hu.dbpedia.org/resource/Arantu","http://dbpedia.org/ontology/wikiPageLength",82
"http://hu.dbpedia.org/resource/Arantu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arantu"
"http://hu.wikipedia.org/wiki/Arantu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arantu"
