"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/2000/01/rdf-schema#label","Ludwig von Höhnel"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_tengerészek"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://dbpedia.org/ontology/wikiPageID",1457163
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://dbpedia.org/ontology/wikiPageRevisionID",23709835
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl_2/358.pdf"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viennatouristguide.at/Friedhoefe/Zentralfriedhof/Index_Rest/html/15E_4_hoehnel.htm"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6162/"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-biographie.de/gnd119294567.html%23ndbcontent"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://othes.univie.ac.at/1397/"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://hu.dbpedia.org/property/név","Ludwig von Höhnel"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://hu.dbpedia.org/property/születésiDátum",1857
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://hu.dbpedia.org/property/halálDátuma",1942
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://hu.dbpedia.org/property/szócikk","Höhnel"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://hu.dbpedia.org/property/elérésIdeje",2017-04-05
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://dbpedia.org/ontology/abstract","Ludwig von Höhnel (magyarosan Höhnel Lajos) (Pozsony, 1857. augusztus 6. – Bécs, 1942. március 23.) osztrák lovag, tengerésztiszt, utazó."
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludwig_von_Höhnel?oldid=23709835&ns=0"
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://dbpedia.org/ontology/wikiPageLength",4374
"http://hu.dbpedia.org/resource/Ludwig_von_Höhnel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludwig_von_Höhnel"
"http://hu.wikipedia.org/wiki/Ludwig_von_Höhnel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludwig_von_Höhnel"
"http://hu.dbpedia.org/resource/Höhnel_Lajos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ludwig_von_Höhnel"
