"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangody_László","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Traumatológia"
"http://hu.dbpedia.org/resource/Traumatológia","http://www.w3.org/2000/01/rdf-schema#label","Traumatológia"
"http://hu.dbpedia.org/resource/Traumatológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bg8j"
"http://hu.dbpedia.org/resource/Traumatológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Traumatológia","http://dbpedia.org/ontology/wikiPageID",118126
"http://hu.dbpedia.org/resource/Traumatológia","http://dbpedia.org/ontology/wikiPageRevisionID",22108834
"http://hu.dbpedia.org/resource/Traumatológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Traumatológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Traumatológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Traumatológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Traumatológia","http://dbpedia.org/ontology/abstract","A traumatológia vagy baleseti sebészet (görög: trauma, „seb, sérülés”) orvostudományi szakág, amely a balesetek vagy erőszak által okozott sérülésekkel és sebekkel foglalkozik és ezeket sebészi úton kezeli vagy hozza rendbe. Általában a sebészet külön szakágának tekintik, de bizonyos országokban gyakran az ortopéd sebészet része."
"http://hu.dbpedia.org/resource/Traumatológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Traumatológia?oldid=22108834&ns=0"
"http://hu.dbpedia.org/resource/Traumatológia","http://dbpedia.org/ontology/wikiPageLength",580
"http://hu.dbpedia.org/resource/Traumatológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Traumatológia"
"http://hu.dbpedia.org/resource/Baleseti_sebészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Traumatológia"
"http://hu.wikipedia.org/wiki/Traumatológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Traumatológia"
