"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominónap","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Robin_Paul_Weijers"
"http://hu.dbpedia.org/resource/Dominónap","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Robin_Paul_Weijers"
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://www.w3.org/2000/01/rdf-schema#label","Robin Paul Weijers"
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zkvgg"
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandok"
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://dbpedia.org/ontology/wikiPageID",146310
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://dbpedia.org/ontology/wikiPageRevisionID",20753879
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://hu.dbpedia.org/property/név","Robin Weijers"
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://hu.dbpedia.org/property/születésiDátum",1964
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Woerden"
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://dbpedia.org/ontology/abstract","Robin Paul Weijers, azaz Mister Domino, magyar becenevén Dominó úr vagy németül „Herr der Steine” 1964-ben született. Ő alapította a Weijers Domino Productions céget 1989-ben. Egyetemi tanulmányai alatt Robin aktívan hozzájárult – építőként és edzőként egyaránt – számos dominó világrekordhoz, ami 1986-ban indult a KLM Dominó Világrekord-dal a hollandiai Lisse-ben. Itt kezdődött a dominók iránti lelkesedése. A dominó ezek után már Robin életének a legfőbb témája lett. Már 9-szeres birtokosa a dominó világrekordok képzeletbeli ""kupájának"". Az utolsó 7 alkalommal ez az ő személyes irányításával és útmutatásával sikerült. Az ő programja az egészen 2009-ig évente megrendezett Dominó Nap is. Robin feladata ezután az újabb és újabb világrekord felállítása, de persze a kívülálló nézőket is le szeretné nyűgözni ""tudományával"". Szerencsére Robin csapata tele van kulcsemberekkel, akik segítenek neki véghez vinni ezeket a bravúrokat."
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robin_Paul_Weijers?oldid=20753879&ns=0"
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://dbpedia.org/ontology/wikiPageLength",1367
"http://hu.dbpedia.org/resource/Robin_Paul_Weijers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robin_Paul_Weijers"
"http://hu.wikipedia.org/wiki/Robin_Paul_Weijers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robin_Paul_Weijers"
"http://hu.dbpedia.org/resource/Mister_Domino","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robin_Paul_Weijers"
