"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://www.w3.org/2000/01/rdf-schema#label","Afrana johnstoni"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3tpc"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_békafélék"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://dbpedia.org/ontology/wikiPageID",847756
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://dbpedia.org/ontology/wikiPageRevisionID",22484581
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://hu.dbpedia.org/property/name","Afrana johnstoni"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_békafélék"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://hu.dbpedia.org/property/wikispecies","Afrana johnstoni"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://hu.dbpedia.org/property/binomial","Afrana johnstoni"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://hu.dbpedia.org/property/genus","Afrana"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://hu.dbpedia.org/property/species","A. johnstoni"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://dbpedia.org/ontology/abstract","Az Afrana johnstoni a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a valódi békafélék (Ranidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afrana_johnstoni?oldid=22484581&ns=0"
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://dbpedia.org/ontology/wikiPageLength",1081
"http://hu.dbpedia.org/resource/Afrana_johnstoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afrana_johnstoni"
"http://hu.wikipedia.org/wiki/Afrana_johnstoni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afrana_johnstoni"
