"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Angelo Becciu"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bíborosok"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://dbpedia.org/ontology/wikiPageID",1739118
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://dbpedia.org/ontology/wikiPageRevisionID",23301419
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.catholic-hierarchy.org/bishop/bbecciu.html"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://hu.dbpedia.org/property/típus","bíboros"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://hu.dbpedia.org/property/alsablon","--12-01"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://dbpedia.org/ontology/abstract","Giovanni Angelo Becciu (Pattada, 1948. június 2. –) olasz katolikus püspök, bíboros, a Szentek Ügyeinek Kongregációja nyugalmazott prefektusa."
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Angelo_Becciu?oldid=23301419&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://dbpedia.org/ontology/wikiPageLength",5782
"http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Angelo_Becciu"
"http://hu.wikipedia.org/wiki/Giovanni_Angelo_Becciu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Angelo_Becciu"
