"subject","predicate","object"
"http://hu.dbpedia.org/resource/Troutdale_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Troutdale_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Troutdale_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Troutdale_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Troutdale_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Troutdale_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Troutdale_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Troutdale_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Troutdale (Oregon)"
"http://hu.dbpedia.org/resource/Troutdale_(Oregon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_települései"
"http://hu.dbpedia.org/resource/Troutdale_(Oregon)","http://dbpedia.org/ontology/wikiPageID",1455621
"http://hu.dbpedia.org/resource/Troutdale_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",21814955
"http://hu.dbpedia.org/resource/Troutdale_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://edition.cnn.com/2014/06/10/justice/oregon-high-school-shooting/index.html%3Fhpt=hp_t3"
"http://hu.dbpedia.org/resource/Troutdale_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4174850"
"http://hu.dbpedia.org/resource/Troutdale_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather.php3%3Fs=436853&cityname=Troutdale-Oregon-United-States-of-America"
"http://hu.dbpedia.org/resource/Troutdale_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/prod/cen1990/cph2/cph-2-39.pdf"
