"subject","predicate","object"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1967-es magyar labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479n99"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_elsőosztályú_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",413873
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23596104
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesh/honghist.html"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nb1szezonok"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGól",10
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","NB 1"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/előzőSzezon",1966
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/VM_Egyetértés_SK"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Dunai_Antal"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Eger_SE"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kövSzezon",1968
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbNéző","Vasas SC-Ú. Dózsa 1:0"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbNéző","MTK-FTC 0:2"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbNéző",1967
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbNéző",80000
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/mérkőzések",240
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/szezon",1967
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/átlagNézőszám",11585
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/összesGól",774
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/összesNéző",2780500
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1967-es labdarúgó bajnokságot a Ferencváros nyerte az Újpesti Dózsa és a Győri Vasas ETO előtt. Ezzel már a huszadik bajnoki címét szerezte meg az FTC. Két olyan csapat jutott fel melyek még sose voltak az NB I-ben, a Vörös Meteor Egyetértés és a Videoton SC."
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/firstGame","240"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Dunai_Antal"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)?oldid=23596104&ns=0"
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",10657
"http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1967-es_szezonja","http://hu.dbpedia.org/property/bajnokságCímke","http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1967-es_magyar_labdarúgó-bajnokság_(első_osztály)"
