"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kara-kum","http://www.w3.org/2000/01/rdf-schema#label","Kara-kum"
"http://hu.dbpedia.org/resource/Kara-kum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nx_b"
"http://hu.dbpedia.org/resource/Kara-kum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_sivatagai"
"http://hu.dbpedia.org/resource/Kara-kum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_sivatagai"
"http://hu.dbpedia.org/resource/Kara-kum","http://dbpedia.org/ontology/wikiPageID",935164
"http://hu.dbpedia.org/resource/Kara-kum","http://dbpedia.org/ontology/wikiPageRevisionID",23475003
"http://hu.dbpedia.org/resource/Kara-kum","http://dbpedia.org/ontology/wikiPageExternalLink","http://360fokbringa.hu/hu/tag/karakum-sivatag"
"http://hu.dbpedia.org/resource/Kara-kum","http://dbpedia.org/ontology/wikiPageExternalLink","http://blacksandsfilm.wordpress.com/the-karakum-desert/"
"http://hu.dbpedia.org/resource/Kara-kum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelblog.org/Asia/Turkmenistan/Dashoguz/blog-153046.html"
"http://hu.dbpedia.org/resource/Kara-kum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/anastasis03%23p/a/u/0/0LMvFI8gPAU"
"http://hu.dbpedia.org/resource/Kara-kum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kara-kum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kara-kum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Türkmenisztán"
"http://hu.dbpedia.org/resource/Kara-kum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatag_infobox"
"http://hu.dbpedia.org/resource/Kara-kum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kara-kum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatagok"
"http://hu.dbpedia.org/resource/Kara-kum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kara-kum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üzbegisztán"
"http://hu.dbpedia.org/resource/Kara-kum","http://hu.dbpedia.org/property/kép","Karakum.png"
"http://hu.dbpedia.org/resource/Kara-kum","http://hu.dbpedia.org/property/képaláírás","A Kara-kum sivatag a NASA World Wind képén"
"http://hu.dbpedia.org/resource/Kara-kum","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kara-kum","http://hu.dbpedia.org/property/név","Kara-kum"
"http://hu.dbpedia.org/resource/Kara-kum","http://hu.dbpedia.org/property/pozíciósTérkép","Türkmenisztán"
"http://hu.dbpedia.org/resource/Kara-kum","http://hu.dbpedia.org/property/helyiNév","Garagum"
"http://hu.dbpedia.org/resource/Kara-kum","http://hu.dbpedia.org/property/népsűrűség",0.15
"http://hu.dbpedia.org/resource/Kara-kum","http://hu.dbpedia.org/property/hosszúsága",500
"http://hu.dbpedia.org/resource/Kara-kum","http://hu.dbpedia.org/property/szélessége",800
"http://hu.dbpedia.org/resource/Kara-kum","http://hu.dbpedia.org/property/területe",350000
"http://hu.dbpedia.org/resource/Kara-kum","http://dbpedia.org/ontology/abstract","A Kara-kum, vagy más forrásokban Karakum és Gara Gum (am. „fekete homok”) (türkménül Garagum, oroszul Каракумы [Karakumi]) egy sivatag Közép-Ázsiában. Türkmenisztán területének 70%-át foglalja el, kiterjedése 350.000 km². Népsűrűsége alacsony, átlagosan 6,5 km²-enként él egy ember. Csapadékban ritka, egyes területein évtizedekig nem esik az eső."
"http://hu.dbpedia.org/resource/Kara-kum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kara-kum?oldid=23475003&ns=0"
"http://hu.dbpedia.org/resource/Kara-kum","http://dbpedia.org/ontology/wikiPageLength",4339
"http://hu.dbpedia.org/resource/Kara-kum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kara-kum"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kara-kum"
"http://hu.dbpedia.org/resource/Karakum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kara-kum"
"http://hu.wikipedia.org/wiki/Kara-kum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kara-kum"
