"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illatos_csavarpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indo-maláj_flórabirodalom"
"http://hu.dbpedia.org/resource/Kaurifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indo-maláj_flórabirodalom"
"http://hu.dbpedia.org/resource/Kókuszpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indo-maláj_flórabirodalom"
"http://hu.dbpedia.org/resource/Themeda_triandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indo-maláj_flórabirodalom"
"http://hu.dbpedia.org/resource/Valódi_szágópálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indo-maláj_flórabirodalom"
"http://hu.dbpedia.org/resource/Viaszvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indo-maláj_flórabirodalom"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indo-maláj_flórabirodalom"
"http://hu.dbpedia.org/resource/Kategória:Indo-maláj_flórabirodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indo-maláj_flórabirodalom","http://www.w3.org/2000/01/rdf-schema#label","Indo-maláj flórabirodalom"
"http://hu.dbpedia.org/resource/Kategória:Indo-maláj_flórabirodalom","http://dbpedia.org/ontology/wikiPageID",1747509
"http://hu.dbpedia.org/resource/Kategória:Indo-maláj_flórabirodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23427031
"http://hu.dbpedia.org/resource/Kategória:Indo-maláj_flórabirodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Flórabirodalmak"
"http://hu.dbpedia.org/resource/Kategória:Indo-maláj_flórabirodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Indo-maláj flórabirodalom"
"http://hu.dbpedia.org/resource/Kategória:Indo-maláj_flórabirodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indo-maláj_flórabirodalom?oldid=23427031&ns=14"
