"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gibraltári-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibraltári-szoros"
"http://hu.dbpedia.org/resource/Petrezselyem-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibraltári-szoros"
"http://hu.dbpedia.org/resource/Kategória:Gibraltári-szoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gibraltári-szoros","http://www.w3.org/2000/01/rdf-schema#label","Gibraltári-szoros"
"http://hu.dbpedia.org/resource/Kategória:Gibraltári-szoros","http://dbpedia.org/ontology/wikiPageID",766941
"http://hu.dbpedia.org/resource/Kategória:Gibraltári-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",21475068
"http://hu.dbpedia.org/resource/Kategória:Gibraltári-szoros","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Gibraltári-szoros","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gibraltár_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Gibraltári-szoros","http://www.w3.org/2004/02/skos/core#prefLabel","Gibraltári-szoros"
"http://hu.dbpedia.org/resource/Kategória:Gibraltári-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gibraltári-szoros?oldid=21475068&ns=14"
