"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlaszcédrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cédrusok"
"http://hu.dbpedia.org/resource/Cédrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cédrusok"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cédrusok"
"http://hu.dbpedia.org/resource/Kategória:Cédrusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cédrusok","http://www.w3.org/2000/01/rdf-schema#label","Cédrusok"
"http://hu.dbpedia.org/resource/Kategória:Cédrusok","http://dbpedia.org/ontology/wikiPageID",570873
"http://hu.dbpedia.org/resource/Kategória:Cédrusok","http://dbpedia.org/ontology/wikiPageRevisionID",8356853
"http://hu.dbpedia.org/resource/Kategória:Cédrusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Cédrusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cédrusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fenyőfélék"
"http://hu.dbpedia.org/resource/Kategória:Cédrusok","http://www.w3.org/2004/02/skos/core#prefLabel","Cédrusok"
"http://hu.dbpedia.org/resource/Kategória:Cédrusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cédrusok?oldid=8356853&ns=14"
"http://hu.dbpedia.org/resource/Libanoni_cédrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cédrusok"
