"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://www.w3.org/2000/01/rdf-schema#label","Tangara xanthogastra"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tangara"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amazonas-medence_madarai"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://dbpedia.org/ontology/wikiPageID",1544624
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://dbpedia.org/ontology/wikiPageRevisionID",22483393
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Tangara-xanthogastra%7Ctitle=Xeno-canto.org%7Caccessdate="
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Tangara+xanthogastra&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiivMm76IXaAhWMPRQKHcy_DmgQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://hu.dbpedia.org/property/name","Tangara xanthogastra"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tangarafélék"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://hu.dbpedia.org/property/wikicommonscat","Tangara xanthogastra"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://hu.dbpedia.org/property/wikispecies","Tangara xanthogastra"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://hu.dbpedia.org/property/binomial","Tangara xanthogastra"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://hu.dbpedia.org/property/genus","Tangara"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://hu.dbpedia.org/property/species","T. xanthogastra"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://dbpedia.org/ontology/abstract","A Tangara xanthogastra a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tangarafélék (Thraupidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tangara_xanthogastra?oldid=22483393&ns=0"
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://dbpedia.org/ontology/wikiPageLength",3268
"http://hu.dbpedia.org/resource/Tangara_xanthogastra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tangara_xanthogastra"
"http://hu.dbpedia.org/resource/Calliste_xanthogastra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tangara_xanthogastra"
"http://hu.wikipedia.org/wiki/Tangara_xanthogastra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tangara_xanthogastra"
