"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csodacsatár","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)"
"http://hu.dbpedia.org/resource/A_harminckilences_dandár_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1960)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)"
"http://hu.dbpedia.org/resource/Puskák_és_galambok_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)"
"http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)","http://www.w3.org/2000/01/rdf-schema#label","Pásztor István (operatőr)"
"http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p59s8"
"http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Pásztor_István_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
