"subject","predicate","object"
"http://hu.dbpedia.org/resource/1981-es_úszó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split"
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split"
"http://hu.dbpedia.org/resource/Diocletianus_palotája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split"
"http://hu.dbpedia.org/resource/HNK_Hajduk_Split","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split"
"http://hu.dbpedia.org/resource/Kategória:Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Split","http://www.w3.org/2000/01/rdf-schema#label","Split"
"http://hu.dbpedia.org/resource/Kategória:Split","http://dbpedia.org/ontology/wikiPageID",1115166
"http://hu.dbpedia.org/resource/Kategória:Split","http://dbpedia.org/ontology/wikiPageRevisionID",22871438
"http://hu.dbpedia.org/resource/Kategória:Split","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Split","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Split","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Split","http://www.w3.org/2004/02/skos/core#prefLabel","Split"
"http://hu.dbpedia.org/resource/Kategória:Split","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Split?oldid=22871438&ns=14"
"http://hu.dbpedia.org/resource/Split","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split"
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split"
"http://hu.dbpedia.org/resource/Torcida_Split","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split"
"http://hu.dbpedia.org/resource/ŽNK_Split","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split"
"http://hu.dbpedia.org/resource/Kategória:Splitiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Split"
