"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_férfi_tenisz-csapatbajnokságok_végeredményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/A_magyar_női_tenisz-csapatbajnokságok_végeredményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/A_tenisz_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Adogatás_(tenisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Association_of_Tennis_Professionals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Grand_Slam_(tenisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Kategória:Magyar_teniszedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Kategória:Tenisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tenisz","http://www.w3.org/2000/01/rdf-schema#label","Tenisz"
"http://hu.dbpedia.org/resource/Kategória:Tenisz","http://dbpedia.org/ontology/wikiPageID",54884
"http://hu.dbpedia.org/resource/Kategória:Tenisz","http://dbpedia.org/ontology/wikiPageRevisionID",13138832
"http://hu.dbpedia.org/resource/Kategória:Tenisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tenisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tenisz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Kategória:Tenisz","http://www.w3.org/2004/02/skos/core#prefLabel","Tenisz"
"http://hu.dbpedia.org/resource/Kategória:Tenisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tenisz?oldid=13138832&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_a_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Kategória:Teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Kategória:Tenisztornák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Kategória:Évek_a_teniszben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Magyar_férfi_tenisz-csapatbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Magyar_női_tenisz-csapatbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Nemzetközi_Teniszszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Nick_Bollettieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Szerva-röpte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Tenisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Tenisz_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Tenisz_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Tenisz_a_2009._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Teniszlabda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Teniszstratégiák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Tennisz_és_Golf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Teqis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Women’s_Tennis_Association","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Kategória:Tenisszel_kapcsolatos_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_Dániában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_a_2011._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_a_2013._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_Németországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_témájú_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Kategória:Teniszsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tenisz"
