"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brayan_Beckeles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CDS_Vida_labdarúgói"
"http://hu.dbpedia.org/resource/Jerry_Bengtson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CDS_Vida_labdarúgói"
"http://hu.dbpedia.org/resource/Jerry_Palacios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CDS_Vida_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Claros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CDS_Vida_labdarúgói"
"http://hu.dbpedia.org/resource/José_Roberto_Figueroa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CDS_Vida_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Pablo_Montes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CDS_Vida_labdarúgói"
"http://hu.dbpedia.org/resource/Víctor_Bernárdez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CDS_Vida_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CDS_Vida_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_CDS_Vida_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A CDS Vida labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CDS_Vida_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1107237
"http://hu.dbpedia.org/resource/Kategória:A_CDS_Vida_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16283699
"http://hu.dbpedia.org/resource/Kategória:A_CDS_Vida_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_hondurasi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_CDS_Vida_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A CDS Vida labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CDS_Vida_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_CDS_Vida_labdarúgói?oldid=16283699&ns=14"
