"subject","predicate","object"
"http://hu.dbpedia.org/resource/68_Leto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/68_Leto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/68_Leto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/68_Leto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/68_Leto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/68_Leto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/68_Leto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/68_Leto","http://www.w3.org/2000/01/rdf-schema#label","68 Leto"
"http://hu.dbpedia.org/resource/68_Leto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036x8t"
"http://hu.dbpedia.org/resource/68_Leto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/68_Leto","http://dbpedia.org/ontology/wikiPageID",526381
"http://hu.dbpedia.org/resource/68_Leto","http://dbpedia.org/ontology/wikiPageRevisionID",23556510
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/abszolútMagnitúdó",6.78
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/albedó",0.228
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/aphélium","4.9367086E8"
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/excentricitás",0.186
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/felfedezésIdeje",1861
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/felszállóCsomó",44.154
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/felszíniGravitáció",0.0343
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/forgásiPeriódus","53452.8"
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/félNagytengely","4.16198154E8"
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/inklináció",7.972
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/közepesAnomália",215.586
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/név","Leto"
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/perihélium","3.38725447E8"
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/perihéliumSzöge",305.467
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/periódus",4.64
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/periódus",1694.96
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/S_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/szökésiSebesség","0.0648"
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/tömeg","1.9"
"http://hu.dbpedia.org/resource/68_Leto","http://hu.dbpedia.org/property/átlagosÁtmérő","122.57"
"http://hu.dbpedia.org/resource/68_Leto","http://dbpedia.org/ontology/abstract","A 68 Leto a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1861. április 29-én."
"http://hu.dbpedia.org/resource/68_Leto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/68_Leto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/68_Leto?oldid=23556510&ns=0"
"http://hu.dbpedia.org/resource/68_Leto","http://dbpedia.org/ontology/wikiPageLength",1908
"http://hu.dbpedia.org/resource/68_Leto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/68_Leto"
"http://hu.wikipedia.org/wiki/68_Leto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/68_Leto"
