"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női kézilabdatorna a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1349026
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",18637730
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/14OMR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/15FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/40FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/41FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/38FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/39FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/30FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/37FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/28FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/29FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/54FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/61FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/52FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/53FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/50FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/51FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/42FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/49FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/74FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/70FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/73FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/64FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/69FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/62FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/63FTR.pdf"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/en-us/ihfcompetitions/olympicgames/olympicgamesrio2016/news/newsdetails.aspx%3FID=4631"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihf.info/files/CompetitionData/49592af9-a303-4402-9f7f-4d4dd943194d/pdf/05FTR.pdf"
