"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mosoni-Duna"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mosoni-Duna"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mosoni-Duna"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mosoni-Duna"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mosoni-Duna"
"http://hu.dbpedia.org/resource/Klatsmányi_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Mosoni-Duna"
"http://hu.dbpedia.org/resource/Kossuth_híd_(Győr)","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Mosoni-Duna"
"http://hu.dbpedia.org/resource/Lajta","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mosoni-Duna"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://www.w3.org/2000/01/rdf-schema#label","Mosoni-Duna"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_folyóvizei"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_folyói_és_szigetei"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetköz"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosoni-síkság"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://dbpedia.org/ontology/wikiPageID",211602
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://dbpedia.org/ontology/wikiPageRevisionID",23572217
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070802201148/http:/www.dunamuzeum.hu/modules.php%3Fname=News&file=article&sid=25"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://dbpedia.org/ontology/wikiPageExternalLink","http://sylvester.thomi.hu/galeria/thumbnails.php%3Falbum=77"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702064817/http:/kenubt.hu/ajanlott-utvonalaink/mosoni-duna-kezdoknek"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100519114100/http:/www.ovisz.hu/index.php%3Fmodule=map"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120106000635/http:/szigetkoz.eu/tajertekek/taj_revfalu/revfalu.html"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edukovizig.hu/%3Fq=mosoni_duna"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://xmlns.com/foaf/0.1/name","Mosoni-Duna"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://hu.dbpedia.org/property/hossz",121.5
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://hu.dbpedia.org/property/kép","Mosoni Duna - 2013.08.18.JPG"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://hu.dbpedia.org/property/képaláírás","A Mosoni Duna Mosonmagyaróvárnál, 2013"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://hu.dbpedia.org/property/név","Mosoni-Duna"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://dbpedia.org/ontology/abstract","A Mosoni-Duna a Duna folyó déli fattyúága. A szlovákiai Oroszvár (szlovákul Rusovce) és Dunacsún (Čunovo) között ágazik ki a Dunából. Végigkanyarog a Szigetköz déli oldalán és 125 km megtétele után Véneknél ömlik vissza a Dunába. Magyarországi szakasza 121,5 km. Győrnél ömlik bele a Rábca és a Rába. A Mosoni-Duna Győr legjelentősebb folyója. A középkorban a vár védelmében volt szerepe, ma a városrészeket választja el egymástól."
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mosoni-Duna?oldid=23572217&ns=0"
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://dbpedia.org/ontology/wikiPageLength",4865
"http://hu.dbpedia.org/resource/Mosoni-Duna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mosoni-Duna"
"http://hu.dbpedia.org/resource/Nováki-csatorna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mosoni-Duna"
"http://hu.dbpedia.org/resource/Rába","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mosoni-Duna"
"http://hu.dbpedia.org/resource/Rábca","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mosoni-Duna"
"http://hu.dbpedia.org/resource/Rábca","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mosoni-Duna"
"http://hu.dbpedia.org/resource/Vásárhelyi_Pál_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Mosoni-Duna"
"http://hu.dbpedia.org/resource/Zsejkei-csatorna","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mosoni-Duna"
"http://hu.dbpedia.org/resource/Zsejkei-csatorna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mosoni-Duna"
"http://hu.dbpedia.org/resource/Öttevényi-csatorna","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mosoni-Duna"
"http://hu.dbpedia.org/resource/Öttevényi-csatorna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mosoni-Duna"
"http://hu.wikipedia.org/wiki/Mosoni-Duna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mosoni-Duna"
