"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egérmozdulat","http://www.w3.org/2000/01/rdf-schema#label","Egérmozdulat"
"http://hu.dbpedia.org/resource/Egérmozdulat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056q5"
"http://hu.dbpedia.org/resource/Egérmozdulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikus_felhasználói_felületek"
"http://hu.dbpedia.org/resource/Egérmozdulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Egérmozdulat","http://dbpedia.org/ontology/wikiPageID",19768
"http://hu.dbpedia.org/resource/Egérmozdulat","http://dbpedia.org/ontology/wikiPageRevisionID",23642015
"http://hu.dbpedia.org/resource/Egérmozdulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://optimoz.mozdev.org"
"http://hu.dbpedia.org/resource/Egérmozdulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612102448/http:/www.handform.net/gmote.php"
"http://hu.dbpedia.org/resource/Egérmozdulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sensiva.com/"
"http://hu.dbpedia.org/resource/Egérmozdulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ysgyfarnog.co.uk/utilities/MouseGestures/"
"http://hu.dbpedia.org/resource/Egérmozdulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050512000259/http:/www.opera.com/features/mouse/"
"http://hu.dbpedia.org/resource/Egérmozdulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://optimoz.mozdev.org/"
"http://hu.dbpedia.org/resource/Egérmozdulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050509001212/http:/perso.wanadoo.fr/marc.boullet/ext/extensions-en.html"
"http://hu.dbpedia.org/resource/Egérmozdulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piro.cc/"
"http://hu.dbpedia.org/resource/Egérmozdulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcbmi.com/strokeit/"
"http://hu.dbpedia.org/resource/Egérmozdulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egérmozdulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Egérmozdulat","http://hu.dbpedia.org/property/date",20200227181225
"http://hu.dbpedia.org/resource/Egérmozdulat","http://hu.dbpedia.org/property/url","http://optimoz.mozdev.org/"
"http://hu.dbpedia.org/resource/Egérmozdulat","http://dbpedia.org/ontology/abstract","Az egérmozdulat (angolul mouse gesture) a számítástechnikában az egérrel való és az egér mozgatásának kombinációja, melyet bizonyos szoftverek parancsként értelmeznek. Az egérmozdulatok gyors hozzáférést biztosítanak a gyakoribb parancsokhoz egy programban. Ugyancsak hasznosak lehetnek az olyan embereknek, akiknek a billentyűzet kezelése problémát okoz. Például egy webböngészőben a felhasználó visszaléphet az előzőleg megnyitott oldalra, ha lenyomja a jobb egérgombot, óvatosan balra húzza az egeret, majd felengedi a gombot. Az Opera, Konqueror és Mozilla böngészők felismerik az ehhez hasonló egérmozdulatokat. Az első egérmozdulat az áthúzás vagy vonszolás (angolul drag) volt, melyet az Apple vezetett be, hogy lecserélje az erre szolgáló speciális egérgombot a Macintosh és Lisa gépeken. Az áthúzás alatt az egér gombja le van nyomva, miközben mozgatjuk az egeret; ezt a szoftver külön értelmezi az amúgy független kattintások és mozgatások sorától. Bár ezt a műveletet a szoftverek széles körben átvették és használták, kevés hasonló egérmozdulat lett ilyen sikeres. Jelenleg a legtöbb program az áthúzás műveleten kívül egyetlen más egérmozdulatot sem ismer. Az olyan programok, melyek más mozdulatokat is használnak, a saját elképzeléseik szerint teszik ezt. Bizonyos esetekben nagyon rövid mozgásokat is egérmozdulatnak értelmeznek, míg más esetekben precíz mozgások szükségesek (például egy kör rajzolása). Egyes esetekben a programok megengedik a felhasználóknak az egérmozdulatok testreszabását is. Néhány számítógépes játék ugyancsak használ egérmozdulatokat. Például a valós idejű stratégiai játékban, melyet eredetileg a készített, a játékosok az egérmozdulatokat arra használhatják, hogy a harctéren az egységeket a kívánt irányba indítsák. Egy másik játék, mely sok egérmozdulatot használ, a Black and White nevű játéka, melyben különböző varázslatokat indíthat a játékos a segítségükkel. Egyes alkalmazások lehetővé teszik az egérmozdulatok használatát olyan programokban is, melyek egyébként nem támogatják azokat, ilyenek a Sensiva, a StrokeIt vagy a gMote a Microsoft Windows operációs rendszeren. A KDE a 3.2-es verzió óta támogatja az általános egérmozdulatokat."
"http://hu.dbpedia.org/resource/Egérmozdulat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egérmozdulat?oldid=23642015&ns=0"
"http://hu.dbpedia.org/resource/Egérmozdulat","http://dbpedia.org/ontology/wikiPageLength",3552
"http://hu.dbpedia.org/resource/Egérmozdulat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egérmozdulat"
"http://hu.wikipedia.org/wiki/Egérmozdulat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egérmozdulat"
