"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://www.w3.org/2000/01/rdf-schema#label","A magas szőke férfi visszatér"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz68x"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_filmjei"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://dbpedia.org/ontology/wikiPageID",835012
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://dbpedia.org/ontology/wikiPageRevisionID",23439629
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://hu.dbpedia.org/property/bemutató","--12-18"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://hu.dbpedia.org/property/bemutató",1977
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://hu.dbpedia.org/property/cím","A magas szőke férfi visszatér"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Magas_szőke_férfi_felemás_cipőben"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://hu.dbpedia.org/property/eredetiCím","Le Retour du Grand Blond"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://hu.dbpedia.org/property/forgatókönyvíró","Francis Veber, Yves Robert"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pierre_Richard"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean_Carmet"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://hu.dbpedia.org/property/időtartam",77
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://hu.dbpedia.org/property/imdb",72080
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://hu.dbpedia.org/property/port.hu",50660
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Alain_Poiré"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Yves_Robert"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Vladimir_Cosma"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://dbpedia.org/ontology/abstract","A magas szőke férfi visszatér (eredeti cím: Le Retour du Grand Blond) 1974-ben bemutatott francia filmvígjáték, kémparódia. Rendezője . A főszerepben Pierre Richard látható. Az 1972-es Magas szőke férfi felemás cipőben folytatása. Magyarországi bemutató: 1977. április 21."
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://dbpedia.org/ontology/imdbId","0072080"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://dbpedia.org/ontology/title","A magas szőke férfi visszatér"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Yves_Robert"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Vladimir_Cosma"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Magas_szőke_férfi_felemás_cipőben"
"http://hu.dbpedia.org/resource/A_magas_szőke_férfi_visszatér","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alain_Poiré"
