"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőwy","http://www.w3.org/2000/01/rdf-schema#label","Lőwy"
"http://hu.dbpedia.org/resource/Lőwy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Lőwy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Lőwy","http://dbpedia.org/ontology/wikiPageID",1416968
"http://hu.dbpedia.org/resource/Lőwy","http://dbpedia.org/ontology/wikiPageRevisionID",23141060
"http://hu.dbpedia.org/resource/Lőwy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Lőwy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lőwy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Lőwy","http://dbpedia.org/ontology/abstract","A Lőwy (héberül: לֵוִי; előfordul még: Löwy, Lőw, Lévy, Lévay, Lévai változatokban is) zsidó eredetű vezetéknév. Jelentése: Lévi utódja, lévita. Számos magyar zsidó viseli ezt a vezetéknevet."
"http://hu.dbpedia.org/resource/Lőwy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lőwy?oldid=23141060&ns=0"
"http://hu.dbpedia.org/resource/Lőwy","http://dbpedia.org/ontology/wikiPageLength",1038
"http://hu.dbpedia.org/resource/Lőwy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lőwy"
"http://hu.wikipedia.org/wiki/Lőwy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lőwy"
