"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Róbert (színművész)"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://dbpedia.org/ontology/wikiPageID",1620360
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23322452
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Nagy-R%C3%B3bert-hivatalos-oldala-421967381200362/%3Fref=page_internal"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190727171906/https:/jokaiszinhaz.hu/nagy-robert"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://xmlns.com/foaf/0.1/name","Nagy Róbert"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://hu.dbpedia.org/property/név","Nagy Róbert"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://hu.dbpedia.org/property/port.hu",287648
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://hu.dbpedia.org/property/iskolái","Fiatal Színházművészeti Szakközépiskola, Békéscsaba"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://hu.dbpedia.org/property/iskolái","Pesti Magyar Színiakadémia"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://hu.dbpedia.org/property/iskolái","Eszterházy Károly Főiskola"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Valér Molière: Tartuffe"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Kreón Szophoklész: Antigoné"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Maugli Dés László - Békés Pál - Geszti Péter: A dzsungel könyve"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://dbpedia.org/ontology/abstract","Nagy Róbert (Szeged, 1986. április 18. –) magyar színész."
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Róbert_(színművész)?oldid=23322452&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://dbpedia.org/ontology/wikiPageLength",5302
"http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Róbert_(színművész)"
"http://hu.wikipedia.org/wiki/Nagy_Róbert_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Róbert_(színművész)"
