"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuba_az_1972._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kuba az 1972. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kuba_az_1972._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1972._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kuba_az_1972._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kuba_az_1972._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1422857
"http://hu.dbpedia.org/resource/Kuba_az_1972._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23539092
"http://hu.dbpedia.org/resource/Kuba_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1972._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Kuba_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kuba_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Kuba_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Kuba_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
