"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Legzdins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halifax_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Alan_Arnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halifax_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halifax_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Bobby_Davison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halifax_Town_labdarúgói"
"http://hu.dbpedia.org/resource/David_Carney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halifax_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Jonathan_Gould","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halifax_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Phil_Brown_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halifax_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Shane_Smeltz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halifax_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halifax_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Tom_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halifax_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Halifax_Town_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Halifax_Town_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Halifax Town labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Halifax_Town_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1230041
"http://hu.dbpedia.org/resource/Kategória:A_Halifax_Town_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16286704
"http://hu.dbpedia.org/resource/Kategória:A_Halifax_Town_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Halifax_Town_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Halifax Town labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Halifax_Town_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Halifax_Town_labdarúgói?oldid=16286704&ns=14"
